"subject","predicate","object"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為朝"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎の作品"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾北斎"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1832年の絵画"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冊封"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冊封使"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:雪月花隅田.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八景"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚育王"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三一書房"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:View_of_West_Lake.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝赫"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すやり霞"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国絵画"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斎館"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝恩使"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽_(平凡社)"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京書籍"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西湖_(杭州市)"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮通信使"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:春日権現験記巻19.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落款"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:椿説弓張月拾遺卷之三望洋楼に曚雲王女の船を知る.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦絵"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺子屋"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸上り"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球侵攻"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道教"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢籍"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶賀使"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1830年代の絵画"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の八景"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古画品録"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長虹堤"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舜天"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二尚氏"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版元"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信州大学"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森屋治兵衛"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボロ現象"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の絵画のシリーズ"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝貢"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲亭馬琴"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角州"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿説弓張月"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田記念美術館"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸繋島"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古典文学大系"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球王国を舞台とした作品"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉書紙"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆大島"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際浮世絵学会"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球王国"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読本"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原安三郎"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿絵"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.city.urasoe.lg.jp/collections.html%23mn2"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metmuseum.org/search-results%23!/search%3Fq=%E7%90%89%E7%90%83%E5%85%AB%E6%99%AF"
"http://ja.dbpedia.org/resource/琉球八景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/琉球八景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:葛飾北斎"
"http://ja.dbpedia.org/resource/琉球八景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/琉球八景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/琉球八景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/琉球八景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/琉球八景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/琉球八景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/琉球八景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_West_Lake.jpg?width=300"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/筍崖夕照.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_West_Lake.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/周煌撰_臨海潮聲.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/春日権現験記巻19.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/中島蕉園.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/琉球八景_龍洞松濤-Pines_and_Waves_at_Ryūtō_(Ryūtō_shōtō),_from_the_series_Eight_Views_of_the_Ryūkyū_Islands_(Ryūkyū_hakkei)_MET_DP141128.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/琉球八景_臨海潮（湖）聲-Sound_of_the_Lake_at_Rinkai_(Rinkai_kosei),_from_the_series_Eight_Views_of_the_Ryūkyū_Islands_(Ryūkyū_hakkei)_MET_DP141125.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/琉球八景_長虹秋霽-Autumn_Sky_at_Chōkō_(Chōkō_shūsei),_from_the_series_Eight_Views_of_the_Ryūkyū_Islands_(Ryūkyū_hakkei)_MET_DP141127.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/泉崎夜月（せんざきやげつ）.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/琉球八景_粂村竹籬-Bamboo_Hedge_at_Kumemura_(Kumemura_chikuri),_from_the_series_Eight_Views_of_the_Ryūkyū_Islands_(Ryūkyū_hakkei)_MET_DP141123.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/龍洞松濤.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/琉球八景_筍崖夕照-Evening_Glow_at_Jungai_(Jungai_sekishō),_from_the_series_Eight_Views_of_the_Ryūkyū_Islands_(Ryūkyū_hakkei)_MET_DP141126.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/泉崎夜月.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/椿説弓張月拾遺卷之三望洋楼に曚雲王女の船を知る.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/長虹秋霽_周煌撰.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/琉球八景_城嶽霊泉-The_Sacred_Spring_at_Jōgaku_(Jōgaku_reisen),_from_the_series_Eight_Views_of_the_Ryūkyū_Islands_(Ryūkyū_hakkei)_MET_DP141124.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/琉球八景_中島蕉園-Banana_Garden_at_Nakashima_(Nakashima_shōen),_from_the_series_Eight_Views_of_the_Ryūkyū_Islands_(Ryūkyū_hakkei)_MET_DP141122.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/雪月花隅田.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/粂村竹籬.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/城嶽靈泉.jpg"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/abstract","『琉球八景』（りゅうきゅうはっけい）は、葛飾北斎による揃い物錦絵。1832年（天保3年）秋頃版行。全8点。大判錦絵。落款は「前北斎為一筆」（ぜん・ほくさい・いいつ・ひつ）。版元は森屋治兵衛。"
"http://ja.dbpedia.org/resource/琉球八景","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/琉球八景"
"http://ja.dbpedia.org/resource/琉球八景","http://dbpedia.org/ontology/wikiPageLength",7385
"http://ja.dbpedia.org/resource/琉球八景","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/琉球八景?oldid=92434950&ns=0"
"http://ja.dbpedia.org/resource/那覇市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球八景"
"http://ja.dbpedia.org/resource/長虹堤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球八景"
"http://ja.wikipedia.org/wiki/琉球八景","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/琉球八景"
