"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ州"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦宇宙局"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイコヌール宇宙基地"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリアンスペース"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾郡"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国家航天局"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立極地研究所"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワロップス射場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメキシコ州"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセツク宇宙基地"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロケット発射場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立宇宙センター"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティシュ・ダワン宇宙センター"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリア51"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙船基地"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バライラ・ド・インフェルノ射場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ宇宙センター"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフスタン"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙開発の一覧"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州宇宙機関"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハーヴェ空港"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コディアック射場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップハム"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西昌衛星発射センター"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領ギアナ"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(代表的なトピック)"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子島宇宙センター"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西昌市"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラニョン州"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原市"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド宇宙研究機関"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルマヒム空軍基地"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーララ州"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトサンズ・ミサイル実験場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュタラム"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューストン"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象ロケット観測所"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原衛星発射センター"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスレンジ射場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメキシコ州宇宙港機構"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付町"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカンタラ射場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥンバ赤道ロケット打ち上げ基地"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェボイガン宇宙港"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドーヤロケット射場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大樹町"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン宇宙センター"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南種子町"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープカナベラル"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースポート・アメリカ"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア州"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル国立宇宙研究所"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェボイガン"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドラ・プラデシュ州"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーメラ_(南オーストラリア州)"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツンバ射場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプスチン・ヤール射場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和基地"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーメラ試験場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝属郡"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設の一覧"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙航空研究開発機構"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPACE_COTAN"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東牟婁郡"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新島試験場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マルコ・プラットフォーム"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文昌衛星発射場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国航空宇宙研究院"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文昌"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバダ州"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア連邦科学機関"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒泉衛星発射センター"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースポート紀伊"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア国立航空宇宙研究所"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースワン"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーン射場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ宇宙港"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴォボドヌイ射場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスオーストラリア州"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/串本町"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高興郡"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンデンバーグ宇宙軍基地"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールー_(フランス領ギアナ)"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープカナベラル宇宙軍施設"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンデンバーグ"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道スペースポート"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パームングプーク発射所"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内之浦宇宙空間観測所"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ宇宙軍"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅老宇宙センター"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊毛郡_(鹿児島県)"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギアナ宇宙センター"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅南道"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドアトランティック地域宇宙港"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ宇宙港"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ州"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南省"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークス・ベイ地方"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストチヌイ宇宙基地"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikinews.org/wiki/FAA_allows_commercial_spaceflights_out_of_Oklahoma_Spaceport"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okspaceport.state.ok.us/"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceref.com/news/viewpr.html%3Fpid=6290"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceportamerica.com/whiteSands.html"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space-stub"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spaceport"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロケット発射場および宇宙港の一覧"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/abstract","ロケット発射場および宇宙港の一覧（ロケットはっしゃじょうおよびうちゅうこうのいちらん）は、ロケットの発射場と宇宙港の一覧。"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageLength",2789
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロケット発射場および宇宙港の一覧?oldid=92360279&ns=0"
"http://ja.dbpedia.org/resource/ロシア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧"
"http://ja.dbpedia.org/resource/北海道スペースポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧"
"http://ja.dbpedia.org/resource/射場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧"
"http://ja.dbpedia.org/resource/宇宙船基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧"
"http://ja.dbpedia.org/resource/宇宙船基地の一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧"
"http://ja.dbpedia.org/resource/世界のスペースポートの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧"
"http://ja.dbpedia.org/resource/世界のスペースポートの一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧"
"http://ja.wikipedia.org/wiki/ロケット発射場および宇宙港の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧"
