"subject","predicate","object"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推古天皇"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音塚古墳_(羽曳野市)"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚田"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gensetsu.com/020309sisiyotuka/doc1.htm"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageExternalLink","http://obito1.web.fc2.com/sisio.html"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4914
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://www.georss.org/georss/point","34.49138888888889 135.64805555555554"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.648
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://ja.dbpedia.org/property/出土品","象嵌刀装具　小札　鞍金具"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://ja.dbpedia.org/property/埋葬施設","切石積横穴式石室"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://ja.dbpedia.org/property/築造年代",6
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://ja.dbpedia.org/property/規模","1530.0"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://ja.dbpedia.org/property/名称","シシヨツカ古墳"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://ja.dbpedia.org/property/形状","方墳"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://ja.dbpedia.org/property/所在地","大阪府南河内郡河南町加納地内"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/abstract","シシヨツカ古墳（ししよつかこふん）は、大阪府南河内郡河南町加納地内に所在する古墳時代終末期に属する方墳である。農地整備に伴う事前調査により、存在が確認され、発掘調査された。周辺にあるツカマリ古墳、アカハゲ古墳などとともに終末期の古墳群（平石古墳群）を構成する。"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シシヨツカ古墳"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://dbpedia.org/ontology/wikiPageLength",2658
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シシヨツカ古墳?oldid=91583054&ns=0"
"http://ja.dbpedia.org/resource/シシヨツカ古墳","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.64805603027 34.491390228271)"
"http://ja.dbpedia.org/resource/ツカマリ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シシヨツカ古墳"
"http://ja.dbpedia.org/resource/横口式石槨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シシヨツカ古墳"
"http://wikidata.dbpedia.org/resource/Q11307137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シシヨツカ古墳"
"http://ja.wikipedia.org/wiki/シシヨツカ古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シシヨツカ古墳"
