"subject","predicate","object"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改名"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団四季の俳優"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/桧山憲","http://xmlns.com/foaf/0.1/name","ユ・ホンチョル"
"http://ja.dbpedia.org/resource/桧山憲","http://xmlns.com/foaf/0.1/name","ひやま けん"
"http://ja.dbpedia.org/resource/桧山憲","http://xmlns.com/foaf/0.1/name","桧山 憲"
"http://ja.dbpedia.org/resource/桧山憲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/桧山憲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/桧山憲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/桧山憲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/桧山憲","http://ja.dbpedia.org/property/ふりがな","ひやま けん"
"http://ja.dbpedia.org/resource/桧山憲","http://ja.dbpedia.org/property/存命人物の出典明記","--02-16"
"http://ja.dbpedia.org/resource/桧山憲","http://ja.dbpedia.org/property/本名","ユ・ホンチョル"
"http://ja.dbpedia.org/resource/桧山憲","http://ja.dbpedia.org/property/特筆性","--02-16"
"http://ja.dbpedia.org/resource/桧山憲","http://ja.dbpedia.org/property/芸名","桧山 憲"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/abstract","桧山 憲（ひやま けん）は、大韓民国出身の俳優である。劇団四季所属。本名・韓国名はユ・ホンチョルで2009年に芸名を桧山 憲に改名している。"
"http://ja.dbpedia.org/resource/桧山憲","http://dbpedia.org/ontology/wikiPageLength",990
"http://ja.dbpedia.org/resource/桧山憲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桧山憲?oldid=75308002&ns=0"
"http://ja.dbpedia.org/resource/桧山憲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桧山憲"
"http://ja.wikipedia.org/wiki/桧山憲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桧山憲"
