"subject","predicate","object"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーツマス_(イングランド)"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンカンティエリ550型コルベット"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モジュール"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲艦"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース_40mm機関砲"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンスタビライザー"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォスパー・ソーニクロフト・フリゲート"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM2重機関銃"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン海軍年鑑"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習艦"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーナ"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VT_グループ"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルベット"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロマンツェ級コルベット"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哨戒艦艇"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発途上国"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア海軍艦艇一覧"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス帝国"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア軍"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルベット"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷艇"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの軍事"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insert_image_here.svg?width=300"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insert_image_here.svg"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/ヴォスパー・ソーニクロフト・フリゲート"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/進水","--07-29"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/除籍",1989
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/レーダー","対水上捜索用"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/主機","ディーゼルエンジン×2基"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/主機","パクスマン・ベンチュラ16 YJCM"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/乗員",63
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/全長","54.0 m"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/兵装","・ブローニングM2重機関銃×2挺"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/兵装","・50.8mm照明弾発射機×2基"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/兵装","・56口径40mm単装機銃×4基"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/兵装","・40口径102mm単装砲×1基"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/出力",3800
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/吃水","4.0 m"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/名称","トブルク"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/基準排水量",440
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/幅","8.7 m"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/VT_グループ"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/ポーツマス_(イングランド)"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/建造所",""
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/推進","スクリュープロペラ×2軸"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/フィンカンティエリ550型コルベット"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/満載排水量",500
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/画像","Insert image here.svg"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/コルベット"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/竣工","--03-30"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/航続距離",2900
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/速力",18
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://ja.dbpedia.org/property/起工","--02-22"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/abstract","トブルク（Tobruk, C411）は、リビア海軍のコルベット。イギリスのヴォスパー社 (Vosper & Company) のMk.1コルベットの設計を採用している。"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トブルク_(コルベット)"
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://dbpedia.org/ontology/wikiPageLength",2751
"http://ja.dbpedia.org/resource/トブルク_(コルベット)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トブルク_(コルベット)?oldid=67914600&ns=0"
"http://ja.dbpedia.org/resource/トブルク_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トブルク_(コルベット)"
"http://ja.dbpedia.org/resource/トブルク_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トブルク_(コルベット)"
"http://ja.dbpedia.org/resource/ドリナ級コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トブルク_(コルベット)"
"http://wikidata.dbpedia.org/resource/Q56345464","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トブルク_(コルベット)"
"http://ja.wikipedia.org/wiki/トブルク_(コルベット)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トブルク_(コルベット)"
