"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェリペ4世_(スペイン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/フェリペ4世_(スペイン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/フェルディナント2世_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/フェルディナント2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/フェルディナント3世_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/フェルディナント3世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/フランソワ2世_(ロレーヌ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/フランソワ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/フリードリヒ5世_(プファルツ選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/フリードリヒ5世_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ベトレン・ガーボル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ベトレン・ガーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/マクシミリアン1世_(バイエルン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/マクシミリアン1世_(バイエルン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ムスタファ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ムスタファ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ムラト4世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ムラト4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/モーリッツ_(ヘッセン＝カッセル方伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/モーリッツ_(ヘッセン＝カッセル方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク1世_(ザクセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ラーコーツィ・ジェルジ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ラーコーツィ・ジェルジ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ルイ13世_(フランス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ルイ13世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ルイ14世_(フランス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ルイ14世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ルートヴィヒ・フィリップ_(プファルツ＝ジンメルン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ルートヴィヒ・フィリップ_(プファルツ＝ジンメルン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ヴィルヘルム5世_(ヘッセン＝カッセル方伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ヴィルヘルム5世_(ヘッセン＝カッセル方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ヴィルヘルム6世_(ヘッセン＝カッセル方伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/ヴィルヘルム6世_(ヘッセン＝カッセル方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/Category:三十年戦争期の君主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:三十年戦争期の君主","http://www.w3.org/2000/01/rdf-schema#label","三十年戦争期の君主"
"http://ja.dbpedia.org/resource/Category:三十年戦争期の君主","http://dbpedia.org/ontology/wikiPageID",3463836
"http://ja.dbpedia.org/resource/Category:三十年戦争期の君主","http://dbpedia.org/ontology/wikiPageRevisionID",84913640
"http://ja.dbpedia.org/resource/Category:三十年戦争期の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三十年戦争の人物"
"http://ja.dbpedia.org/resource/Category:三十年戦争期の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦争別の君主"
"http://ja.dbpedia.org/resource/Category:三十年戦争期の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:17世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/Category:三十年戦争期の君主","http://www.w3.org/2004/02/skos/core#prefLabel","三十年戦争期の君主"
"http://ja.dbpedia.org/resource/Category:三十年戦争期の君主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:三十年戦争期の君主?oldid=84913640&ns=14"
"http://wikidata.dbpedia.org/resource/Q28694707","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
