"subject","predicate","object"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/2000/01/rdf-schema#label","江戸川蘭子"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/2000/01/rdf-schema#comment","江戸川 蘭子（えどがわ らんこ、1913年（大正2年）11月13日 - 1990年（平成2年）11月5日）は、昭和期の歌手、女優。本名は大宮 まつ。"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:娘役"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立三田高等学校出身の人物"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹歌劇団出身の人物"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageID",1251355
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageRevisionID",92317509
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザリア姫"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹歌劇団"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日劇音楽舞踊学校"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:娘役"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時歌謡"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩川京王閣"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立三田高等学校出身の人物"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹歌劇団出身の人物"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://xmlns.com/foaf/0.1/name","えどがわ らんこ"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://xmlns.com/foaf/0.1/name","江戸川 蘭子"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://xmlns.com/foaf/0.1/name","大宮 まつ"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMDb_name"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edogawa_ranko.jpg?width=300"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edogawa_ranko.jpg"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/ふりがな","えどがわ らんこ"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/本名","大宮 まつ"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/活動期間",1933
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/画像サイズ",180
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/画像ファイル","Edogawa ranko.jpg"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/主な作品","『船出は楽し』（1939年）"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/没年",1990
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/生年",1913
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/画像コメント","松竹歌劇団時代"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/芸名","江戸川 蘭子"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/出生地","東京府東京市（現・東京都）"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/没日",5
"http://ja.dbpedia.org/resource/江戸川蘭子","http://ja.dbpedia.org/property/没月",11
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/birthYear","1913"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/deathYear","1990"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/abstract","江戸川 蘭子（えどがわ らんこ、1913年（大正2年）11月13日 - 1990年（平成2年）11月5日）は、昭和期の歌手、女優。本名は大宮 まつ。"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://dbpedia.org/ontology/wikiPageLength",1240
"http://ja.dbpedia.org/resource/江戸川蘭子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/江戸川蘭子?oldid=92317509&ns=0"
"http://ja.dbpedia.org/resource/江戸川蘭子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/江戸川蘭子"
"http://ja.dbpedia.org/resource/犬姫様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/米山正夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/良人の貞操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/良人の貞操","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/荻原耐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/藤田潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/訃報_1990年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/金環蝕_(久米正雄の小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/雪崩_(1937年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/雪崩_(1937年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.wikipedia.org/wiki/江戸川蘭子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/江戸川蘭子"
