"subject","predicate","object"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合総合生活開発研究所"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎大学出身の人物"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政権"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政権交代"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本電機・電子・情報関連産業労働組合連合会"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の労働運動家"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞与"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者"
"http://ja.dbpedia.org/resource/古賀伸明","http://xmlns.com/foaf/0.1/name","古賀 伸明"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/alias","こが のぶあき"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_year_and_age"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-other"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/古賀伸明","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nobuaki_Koga.jpg"
"http://ja.dbpedia.org/resource/古賀伸明","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noda_and_Koga_2.jpg"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nobuaki_Koga.jpg?width=300"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/神津里季生"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/高木剛"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/日本労働組合総連合会"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/years","第6代：2009 - 2015"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/ふりがな","こが のぶあき"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/氏名","古賀 伸明"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/画像","Nobuaki Koga.jpg"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/画像説明","--09-07"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/出身校","宮崎大学工学部卒業"
"http://ja.dbpedia.org/resource/古賀伸明","http://ja.dbpedia.org/property/生誕地","福岡県"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/abstract","古賀 伸明（こが のぶあき、1952年（昭和27年） - ）は、日本の労働運動家。元日本労働組合総連合会会長。福岡県出身。宮崎大学工学部卒業。選択的夫婦別姓制度実現のための民法改正運動を行っているmネットの呼びかけ人でもある。"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageLength",2604
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古賀伸明?oldid=89686913&ns=0"
"http://ja.dbpedia.org/resource/古賀伸明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古賀伸明"
"http://ja.dbpedia.org/resource/国家戦略会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/地域・生活者起点で日本を洗濯（選択）する国民連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/宮崎大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/年金積立金管理運用独立行政法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/新しい日本をつくる国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/日本の、これから","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/日本の消費税議論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/日本創成会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/日本労働組合総連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/東京2020オリンピック・パラリンピック招致委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/東京オリンピック・パラリンピック競技大会組織委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/民進党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/産業構造審議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/社会保障国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/神津里季生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/神津里季生","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/経済危機克服のための「有識者会合」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/草野忠義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/行政刷新会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/連合総合生活開発研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/連合総合生活開発研究所","http://ja.dbpedia.org/property/理事長","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/韓国労働組合総連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/高木剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/高木剛","http://ja.dbpedia.org/property/後任者","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/高木剛","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/鳩山由紀夫内閣の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.wikipedia.org/wiki/古賀伸明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古賀伸明"
