"subject","predicate","object"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校柔道大会"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校柔道選手権大会"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本選抜柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルー柔道衣"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーク24"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大迫明伸"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀玄暉"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米村克麻"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立曽根中学校"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪山将"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/小西誠志郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小西誠志郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小西誠志郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/小西誠志郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/小西誠志郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/小西誠志郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/小西誠志郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/小西誠志郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/小西誠志郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小西誠志郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/小西誠志郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/abstract","小西 誠志郎（こにし せいしろう、1998年12月21日 - ）は、福岡県出身の日本の柔道家。階級は60 kg級。身長163 cm。組み手は右組み。得意技は一本背負投。"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageLength",7450
"http://ja.dbpedia.org/resource/小西誠志郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小西誠志郎?oldid=92413666&ns=0"
"http://ja.dbpedia.org/resource/小西誠志郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小西誠志郎"
"http://ja.dbpedia.org/resource/柔道ジュニア日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西誠志郎"
"http://ja.dbpedia.org/resource/米村克麻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西誠志郎"
"http://ja.dbpedia.org/resource/講道館杯全日本柔道体重別選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西誠志郎"
"http://wikidata.dbpedia.org/resource/Q58139818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小西誠志郎"
"http://ja.wikipedia.org/wiki/小西誠志郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小西誠志郎"
