"subject","predicate","object"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗聴"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙骨正生"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲戒解雇"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹部"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の日本の事件"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信の秘密"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forum21.jp/contents/04-10-15.html"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/abstract","携帯電話通話記録窃盗事件（けいたいでんわ つうわきろく せっとうじけん）とは、2002年に宗教団体創価学会の会員が通話記録を盗み逮捕された事件。"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/携帯電話通話記録窃盗事件"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageLength",2668
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/携帯電話通話記録窃盗事件?oldid=91489039&ns=0"
"http://ja.dbpedia.org/resource/言論出版妨害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件"
"http://ja.dbpedia.org/resource/除名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件"
"http://ja.dbpedia.org/resource/Yahoo!_BB顧客情報漏洩事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件"
"http://wikidata.dbpedia.org/resource/Q11498525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件"
"http://ja.wikipedia.org/wiki/携帯電話通話記録窃盗事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件"
