"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンガス・ルイス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/オンタリオ州首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/オンタリオ州首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/ケベック州首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/ケベック州首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/トミー・ダグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/トミー・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/ニューファンドランド・ラブラドール州首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/ニューファンドランド・ラブラドール州首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/ニューブランズウィック州首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/ニューブランズウィック州首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/ノバスコシア州首相の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/ノバスコシア州首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビア州首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビア州首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/プリンスエドワードアイランド州首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/プリンスエドワードアイランド州首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/マニトバ州首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/マニトバ州首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/モーリス・デュプレシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/モーリス・デュプレシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/ルネ・レヴェック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/ルネ・レヴェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/ロベール・ブラッサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/ロベール・ブラッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://wikidata.dbpedia.org/resource/Q8339465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの州首相"
