"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:慶應義塾大学の人物?oldid=54587406&ns=14"
"http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/Category:慶應義塾長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/佐藤翔馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/佐藤翔馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/原わか花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/原わか花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/塚本太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/塚本太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/小野大介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/小野大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/工藤あかり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/工藤あかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/掛下和男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/掛下和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/斎藤由則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/斎藤由則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/朝飛大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/朝飛大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/江藤省三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/江藤省三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/河合俊和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/河合俊和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/福澤諭吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/福澤諭吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/近藤敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/近藤敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/鈴木正文_(編集者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/鈴木正文_(編集者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/露木志奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/露木志奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/駒井蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/駒井蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/高萩宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/高萩宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/鳴門海一行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/鳴門海一行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/アドルフォ・サルコリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/アドルフォ・サルコリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/ウーデンジェニファー里沙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/ウーデンジェニファー里沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/トカチョフ・ヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/トカチョフ・ヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://wikidata.dbpedia.org/resource/Q9653142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
