"subject","predicate","object"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許平君"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長安を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成帝_(漢)"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬良娣"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉康_(前漢)"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任東霖"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霍光"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣帝_(漢)"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帝_(漢)"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑葉紅"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン・リーヤー"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/班倢伃"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルチュア・パブリッシャーズ"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上官皇后"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスピーオー"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王昭君"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢朝を舞台とした作品"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許皇后_(漢成帝)"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張婕妤"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwbk.org/MyLemmaShow.aspx%3Fzh=zh-tw&lid=173031"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageExternalLink","http://hualiu.yapy.jp/drama/queens/"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bs-tvtokyo.co.jp/queens/"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chuka-drama.com/queens/index.html"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://xmlns.com/foaf/0.1/homepage","http://www.chuka-drama.com/queens/index.html"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://ja.dbpedia.org/property/タイトル","クィーンズ"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://ja.dbpedia.org/property/タイトル","(長安、後宮の乱)"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://ja.dbpedia.org/property/簡体字","母仪天下"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://ja.dbpedia.org/property/繁体字","母儀天下"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/abstract","『クィーンズ 長安、後宮の乱』（原題：母儀天下）は、2008年の中国のテレビドラマ。全33話。"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageLength",2907
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クィーンズ_長安、後宮の乱?oldid=91787330&ns=0"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クィーンズ_長安、後宮の乱"
"http://ja.dbpedia.org/resource/チャンネル銀河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
"http://ja.dbpedia.org/resource/トン・リーヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
"http://ja.dbpedia.org/resource/ビクター・ホァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
"http://ja.dbpedia.org/resource/上官皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
"http://ja.dbpedia.org/resource/中国のテレビドラマ一覧_か","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
"http://ja.dbpedia.org/resource/元帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
"http://ja.dbpedia.org/resource/哀帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
"http://ja.dbpedia.org/resource/宣帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
"http://ja.dbpedia.org/resource/成帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
"http://ja.dbpedia.org/resource/王政君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
"http://ja.dbpedia.org/resource/王昭君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
"http://ja.dbpedia.org/resource/クイーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
"http://ja.dbpedia.org/resource/クイーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
"http://ja.wikipedia.org/wiki/クィーンズ_長安、後宮の乱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
