"subject","predicate","object"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageExternalLink","http://eresources.nlb.gov.sg/newspapers/Digitised/Page/straitstimes19470613-1.1.4.aspx"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageExternalLink","http://eresources.nlb.gov.sg/pictures/Details/d23df737-a411-44fd-8dfe-90f95c40bf1e"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageExternalLink","http://eresources.nlb.gov.sg/newspapers/Digitised/Page/nysp19720912-1.1.14.aspx"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Google_books"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吾廬倶楽部"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.28144
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://www.georss.org/georss/point","1.281442 103.846173"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.846
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/abstract","吾廬倶楽部（日本語読み：ゴールークラブ、英語: Goh Loo Club）は、1905年にシンガポールで創立された華人の社交クラブ。シンガポールのにクラブハウスがあり、日本軍によるシンガポールの占領当初の1942年2月、ここに華人の有力者たちが集められて昭南華僑協会が組織され、同協会の事務所として使用されたことで知られる。"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageLength",4468
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吾廬倶楽部?oldid=73176643&ns=0"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(103.84617614746 1.2814420461655)"
"http://ja.dbpedia.org/resource/華僑協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾廬倶楽部"
"http://ja.dbpedia.org/resource/華僑強制献金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾廬倶楽部"
"http://wikidata.dbpedia.org/resource/Q24861138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吾廬倶楽部"
"http://ja.dbpedia.org/resource/吾廬クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾廬倶楽部"
"http://ja.dbpedia.org/resource/吾廬クラブ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吾廬倶楽部"
"http://ja.dbpedia.org/resource/ゴールークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾廬倶楽部"
"http://ja.dbpedia.org/resource/ゴールークラブ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吾廬倶楽部"
"http://ja.wikipedia.org/wiki/吾廬倶楽部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吾廬倶楽部"
