"subject","predicate","object"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口薫"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年没"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海出身の人物"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社フェーマススクールズ"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡見学園中学校・高等学校"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:安徳_瑛写真.jpg"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/安徳瑛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大言壮語"
"http://ja.dbpedia.org/resource/安徳瑛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/安徳瑛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安徳瑛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/安徳瑛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/安徳瑛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/安徳瑛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
"http://ja.dbpedia.org/resource/安徳瑛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/安徳瑛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/安徳瑛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/安徳瑛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/安徳_瑛写真.jpg?width=300"
"http://ja.dbpedia.org/resource/安徳瑛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安徳瑛"
"http://ja.dbpedia.org/resource/安徳瑛","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/安徳_瑛写真.jpg"
"http://ja.dbpedia.org/resource/安徳瑛","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/安徳瑛","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/安徳瑛","http://ja.dbpedia.org/property/ソートキー","画家"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/abstract","安徳 瑛（あんとく あきら、1940年12月17日 - 1996年2月1日）は、中国・上海出身の日本の洋画家。元国画会会員。"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageLength",4060
"http://ja.dbpedia.org/resource/安徳瑛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安徳瑛?oldid=81421492&ns=0"
"http://wikidata.dbpedia.org/resource/Q95514158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安徳瑛"
"http://ja.wikipedia.org/wiki/安徳瑛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安徳瑛"
