"subject","predicate","object"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IT_PowerVR"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iberry_Auxus_CoreX4_3G"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eden_TAB"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Tab_Pro_12.2"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極端紫外線リソグラフィ"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Tab_S_10.5"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Tab_S_8.4"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMホールディングス"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Wave_II_S8530"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_S4_zoom"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BungBungame_Japan"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_II"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_S5_Mini"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Tab_3_8.0"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Tab_Pro_10.1"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_10.1_2014_Edition"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_3_Neo"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_8.0"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ODROID"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_Pro_12.2"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Light"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_NX"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chromebook"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Big.LITTLE"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nexus_S"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウンドリ"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ubuntu"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_S_III"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nexus_10"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_S7"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_Processing_Unit"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_S4"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_S5"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_S6"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_S10"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーウェイ"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_S20"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_3"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_4"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムスン電子"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Galaxy_Note_Fan_Edition"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Galaxy_Note7"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_10"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FinFET"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meizu_MX2"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meizu_MX3"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meizu_MX4_Pro"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy_Alpha"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Wave_S8500"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meizu_MX"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Appleシリコン"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW11SC"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCV32"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Atom"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8K"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Random_Access_Memory"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-04J"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_Window_System"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルワールドコングレス"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLOBALFOUNDRIES"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-02L"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・インスツルメンツ"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-03E"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-02D"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-02E"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageExternalLink","https://semiconductor.samsung.com/processor/mobile-processor/"
"http://ja.dbpedia.org/resource/Exynos","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARM-based_chips"
"http://ja.dbpedia.org/resource/Exynos","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Exynos","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Exynos","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jbr"
"http://ja.dbpedia.org/resource/Exynos","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ubl"
"http://ja.dbpedia.org/resource/Exynos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Exynos"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/abstract","Exynos（イクシノス、エクシノス）は、韓国・サムスン電子によるモバイル向けARM系マイクロプロセッサのシリーズである。"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageLength",24367
"http://ja.dbpedia.org/resource/Exynos","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Exynos?oldid=90736930&ns=0"
"http://ja.dbpedia.org/resource/Exynos_9820","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/FLOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Galaxy_S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Google_Pixel_Watch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/I.MX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/ISW11SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/NVIDIA_Tegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Nexus_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Nexus_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/ODROID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Rockchip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/SC-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/SC-02B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/SC-02C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/SC-02D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/SC-02E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/SC-03E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/SC-04E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/SC-04J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/SC-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy","http://ja.dbpedia.org/property/soc","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_A71","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_Fold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_5","http://ja.dbpedia.org/property/soc","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_Note_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_Z_Flip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Snapdragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/VP8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録のゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/サムスン電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/シングルボードコンピュータの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/スティックパソコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/ヘテロジニアス・コンピューティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://wikidata.dbpedia.org/resource/Q483488","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Samsung_Exynos","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Exynos"
"http://ja.wikipedia.org/wiki/Exynos","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Exynos"
