"subject","predicate","object"
"http://ja.dbpedia.org/resource/10TP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/タイ・フランス領インドシナ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/ビッカースC型中戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/ホンカニエミの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/ライヒトトラクトーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/リーフ式サスペンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://www.w3.org/2000/01/rdf-schema#label","ヴィッカース 6トン戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://www.w3.org/2000/01/rdf-schema#comment","ヴィッカース 6トン戦車（Vickers 6-ton tank, Six-tonner）は戦間期にイギリスのヴィッカース・アームストロング社が開発した軽戦車で、ヴィッカース Mark E（Mk. E）の名でも知られる。 イギリス陸軍には採用されず、海外輸出用として生産され、多くの国で戦車部隊の基礎となっただけでなく、いくつかの国では独自の発展型も生み出された。第二次世界大戦においても、なお数カ国では現役であった。"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02054k"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軽戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィッカース"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageID",1313628
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageRevisionID",91911424
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノー_FT-17_軽戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次上海事変"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国の歴史"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アームストロング・ホイットワース"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M11/39"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アームストロング・シドレー"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-26_(戦車)"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民革命軍"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空冷"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッカースC型中戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Machocki_marian.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンポン砲"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍陸戦隊"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラグアイ"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7TP"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T1軽戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九五式軽戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M2軽戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vickers_45mm_parola_1.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリンエンジン"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコ戦争"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_of_Tanks"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民党軍"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自走砲"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・フランス領インドシナ紛争"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・ファントムII"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vickers_parola_1.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vickers_parola_4.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田義達"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継続戦争"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1戦闘車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vickers_6ton_oldal.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vickers_E.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軽戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八九式中戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A1E1_インディペンデント重戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬戦争"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1916_37mm歩兵砲"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーデン・ロイド豆戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦間期"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:47mm_gun_vickers_tank.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース・ドラゴン"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース中戦車_Mk.III"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース重機関銃"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース・アームストロング"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車一覧"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘板"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・シャモン_M21_装輪装軌併用式戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーフ式サスペンション"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshio_Hamano_with_a_captured_Chinese_tank.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M13/40"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィッカース"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageExternalLink","http://derela.republika.pl/vae.htm"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦のイギリス連邦の装甲戦闘車両"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦間期の戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA1861"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GRE"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUL"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BOL"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN1889"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROC"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SSR"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vickers_E.jpg?width=300"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vickers_E.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/47mm_gun_vickers_tank.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Machocki_marian.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshio_Hamano_with_a_captured_Chinese_tank.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vickers_45mm_parola_1.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vickers_6ton_oldal.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vickers_parola_1.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vickers_parola_4.jpg"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/date",2019
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/エンジン名","http://ja.dbpedia.org/resource/アームストロング・シドレー"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/エンジン名","空冷水平直列4気筒ガソリン"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/主砲","ヴィッカース オードナンス QF 3ポンド（47 mm）戦車砲（50発）"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/乗員",3
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/全幅","2.41 m"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/全長","4.56 m"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/全高","2.16 m"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/出力",80
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/副武装",7.7
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/名称","ヴィッカース 6トン戦車 Type B"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/懸架方式","http://ja.dbpedia.org/resource/リーフ式サスペンション"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/行動距離",90
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/行動距離",160
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/装甲",5
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/説明","Type A（双砲塔型） ポーランド仕様。銃塔上面に弾倉収納部が突出している。"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/速度","35.0"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://ja.dbpedia.org/property/重量",7.35
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/abstract","ヴィッカース 6トン戦車（Vickers 6-ton tank, Six-tonner）は戦間期にイギリスのヴィッカース・アームストロング社が開発した軽戦車で、ヴィッカース Mark E（Mk. E）の名でも知られる。 イギリス陸軍には採用されず、海外輸出用として生産され、多くの国で戦車部隊の基礎となっただけでなく、いくつかの国では独自の発展型も生み出された。第二次世界大戦においても、なお数カ国では現役であった。"
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://dbpedia.org/ontology/wikiPageLength",8132
"http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィッカース_6トン戦車?oldid=91911424&ns=0"
"http://ja.dbpedia.org/resource/ヴィッカース・アームストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/ヴィッカース・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/ヴィッカース水陸両用戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/九五式軽戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/四式軽戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/戦車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/時代別戦車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/機甲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/第二次世界大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/豆戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/軽戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
