"subject","predicate","object"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道303号"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本電信電話"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋賀県道"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://ja.dbpedia.org/property/number",286
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://ja.dbpedia.org/property/pref","滋賀"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/abstract","滋賀県道286号大浦沓掛線（しがけんどう286ごう おおうらくつかけせん）は、滋賀県長浜市西浅井町永原交点を起点に滋賀県長浜市西浅井町沓掛に至る6.9kmの一般県道である。"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageLength",494
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滋賀県道286号大浦沓掛線?oldid=65793418&ns=0"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滋賀県道286号大浦沓掛線"
"http://ja.dbpedia.org/resource/滋賀県道557号西浅井マキノ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線"
"http://ja.dbpedia.org/resource/西浅井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線"
"http://ja.dbpedia.org/resource/長浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線"
"http://ja.dbpedia.org/resource/滋賀県道286号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線"
"http://ja.dbpedia.org/resource/滋賀県道286号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線"
"http://ja.dbpedia.org/resource/滋賀県道286号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線"
"http://ja.dbpedia.org/resource/滋賀県道286号線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線"
"http://ja.wikipedia.org/wiki/滋賀県道286号大浦沓掛線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線"
