"subject","predicate","object"
"http://ja.dbpedia.org/resource/クローン病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:胃腸炎"
"http://ja.dbpedia.org/resource/クローン病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:喫煙問題"
"http://ja.dbpedia.org/resource/クローン病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自己免疫疾患"
"http://ja.dbpedia.org/resource/クローン病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特定疾患"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageID",211049
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageRevisionID",92519708
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発熱"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉芽腫"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aphtha2.jpg"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定疾患"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナビノイド"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:喫煙問題"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メサラジン"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフリキシマブ"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線検査"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダリムマブ"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痔瘻"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:消化器外科学"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食事療法"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナビキシモルス"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:胃腸炎"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸閉塞"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブデソニド"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上部消化管内視鏡"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下痢"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血便"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタリズマブ"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者基本法"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C反応性蛋白"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者福祉"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゾスルファピリジン"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者虐待の防止、障害者の養護者に対する支援等に関する法律"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IL-12"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節リウマチ"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤沈"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweet病"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカプトプリン"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗生物質"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食事制限"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血球"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘血便"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自己免疫疾患"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸内視鏡"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸癌"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタミン"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症性腸疾患"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子標的治療薬"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントサイナイ病院"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略語"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク大学"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化管"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者手帳"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者福祉法"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステロイド系抗炎症薬"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トファシチニブ"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潰瘍性大腸炎"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オメガ3脂肪酸"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹痛"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CD_colitis.jpg"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口腔"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離脱"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害年金"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者の日常生活及び社会生活を総合的に支援するための法律"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者の雇用の促進等に関する法律"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロバイオティクス"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成分栄養剤"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アザチオプリン"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原発性硬化性胆管炎"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小腸"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルゴチオネイン"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小腸内視鏡"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特定疾患"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Crohn's_disease_-_colon_-_high_mag.jpg"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物療法"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウステキヌマブ"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンパ球"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレドニゾロン"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリチル酸"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロニダゾール"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シプロフロキサシン"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランダム化比較試験"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肛門"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己免疫疾患"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排便"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顆粒球"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルトリズマブ"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瘻孔"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膠原病"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進行性多巣性白質脳症"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性紅斑"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーネ病"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイトカイン"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫抑制剤"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプセル内視鏡"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学のエポニム"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanbyou.or.jp/entry/219"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanbyou.or.jp/sikkan/023.htm"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghr.nlm.nih.gov/condition/crohn-disease"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmckk.jp/pdf.php%3Fmode=puball&category=CLGA&vol=23&no=5&d1=6&d2=0&d3=0"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.msdmanuals.com/ja-jp/%E3%83%9B%E3%83%BC%E3%83%A0/03-%E6%B6%88%E5%8C%96%E5%99%A8%E3%81%AE%E7%97%85%E6%B0%97/%E7%82%8E%E7%97%87%E6%80%A7%E8%85%B8%E7%96%BE%E6%82%A3-%EF%BC%88ibd%EF%BC%89/%E3%82%AF%E3%83%AD%E3%83%BC%E3%83%B3%E7%97%85"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimro.co.jp/ibd/03gakujutsu/3.htm"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Disease"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EMedicine2"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クローン病","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CD_colitis.jpg"
"http://ja.dbpedia.org/resource/クローン病","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patterns_of_Crohn's_Disease.ja.svg"
"http://ja.dbpedia.org/resource/クローン病","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphtha2.jpg"
"http://ja.dbpedia.org/resource/クローン病","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crohn's_disease_-_colon_-_high_mag.jpg"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patterns_of_Crohn's_Disease.ja.svg?width=300"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/diseasesdb",3178
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/emedicinesubj","med"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/emedicinetopic",477
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/icd",""
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/icd","K50."
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/icd",555
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/medlineplus",249
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/meshid","D003424"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/caption","一般的にクローン病が発生する3つの場所"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/name","クローン病"
"http://ja.dbpedia.org/resource/クローン病","http://ja.dbpedia.org/property/omim",266600
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/abstract","クローン病（クローンびょう、英: Crohn's disease、略: CD）は、主として口腔から肛門までの全消化管に、非連続性の慢性肉芽腫性炎症を生じる原因不明の炎症性疾患で、厚生労働省より特定疾患に指定されている。 潰瘍性大腸炎（英語: Ulcerative colitis、略: UC）とともに炎症性腸疾患（英語: Inflammatory bowel disease、略: IBD）に分類される。クローン病は致死率は必ずしも高くはないが、潰瘍性大腸炎が大腸のみに炎症が発生するのに対し、クローン病ではすべての消化管に炎症が発生し得る上に合併症の頻度も潰瘍性大腸炎に比べ高い傾向にある。また、クローン病の治療では厳格な食事制限が要求されることが少なくない。"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/commonName","クローン病"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/icd10","K50."
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/icd9","555"
"http://ja.dbpedia.org/resource/クローン病","http://dbpedia.org/ontology/meshId","D003424"
