"subject","predicate","object"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良テレビ放送"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どーもくん"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわ湖放送"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースギター"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シノビー"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボレーション"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦割り"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュール"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神甲子園球場"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新交通ポートアイランド線"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ノ宮駅"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上新電機"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影絵"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REDリターンズ"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビボックス席"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餃子大王"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモン・ナス"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょいわるおやじ"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おにぎり"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンテレビジョン"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死球"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あやとり"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇術"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオネット"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たこるくん"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビール"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビシー"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くしゃみ"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線香花火"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田区"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageExternalLink","https://sun-tv.co.jp/oh_sun"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UHF-character"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/おっ!サン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おっ!サン"
"http://ja.dbpedia.org/resource/おっ!サン","http://xmlns.com/foaf/0.1/homepage","https://sun-tv.co.jp/oh_sun"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/デザイン","不明"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/公式サイト","https://sun-tv.co.jp/oh_sun"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/名称","おっ!サン"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/性別","男"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/指定日","--12-05"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/指定者","株式会社サンテレビジョン"
"http://ja.dbpedia.org/resource/おっ!サン","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/abstract","おっ!サンは、兵庫県にあるテレビ局・サンテレビジョン（SUN）のマスコットキャラクター。同局のPRコマーシャルに登場している。局名のサン、リモコンキーIDの「3」をおじさんとかけた。"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageLength",6671
"http://ja.dbpedia.org/resource/おっ!サン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おっ!サン?oldid=91561741&ns=0"
"http://ja.dbpedia.org/resource/たこるくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/らいよんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/ウキキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/エビシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/キュキュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/サンテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/サンテレビボックス席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/シノビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/ハチエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/関西ローカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/餃子大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://wikidata.dbpedia.org/resource/Q11261789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/おっサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/おっサン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.wikipedia.org/wiki/おっ!サン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おっ!サン"
