"subject","predicate","object"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀和システム"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラッグ・アンド・ドロップ"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIDI"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LZH"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンル"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドールハウス"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーウェア"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セル画"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメント_(コンピュータ)"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージョン"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカイブ"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文書"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御構造"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュートリアル"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパティ"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナリ"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着せ替え人形"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_Interchange_Format"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストファイル"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオカード"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア_(媒体)"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dollz"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストエディタ"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ圧縮"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fkiss.png"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズル"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_bitmap"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーウェア"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンスタンダード"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクセル"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント駆動"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータアート"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルフォーマット"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯情報端末"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子掲示板"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルカラー"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル_(コンピュータ)"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/互換性"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント_(プログラミング)"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福笑い"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAV"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリック"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インデックスカラー"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Photoshop"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファチャネル"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカイバ"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://otakuworld.com/kiss/"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literateweb.com/kiss/index.htm"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisekaeworld.com/"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nurs.or.jp/~h_ozawa/kiss/index.html"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://hpcgi1.nifty.com/emk/list/list.cgi"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fkiss.png?width=300"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KISekae_Set_system"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fkiss.png"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/abstract","KISekae Set system (着せ替えセットシステム、KISS) とは当初仮想「紙人形」を作るために設計された、アートとコンピュータの融合である。コンピュータを通じて作成したり表示したりする伝統的なアートである「コンピュータグラフィックス」とは異なり、KISSはコンピュータをメディアとして使い、アニメーションするばかりでなく、双方向のアートを可能にする。"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageLength",6840
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KISekae_Set_system?oldid=89108095&ns=0"
"http://ja.dbpedia.org/resource/キス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISekae_Set_system"
"http://ja.dbpedia.org/resource/スーパードルフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISekae_Set_system"
"http://ja.dbpedia.org/resource/着せ替え人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISekae_Set_system"
"http://ja.wikipedia.org/wiki/KISekae_Set_system","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KISekae_Set_system"
