"subject","predicate","object"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nagoya.svg"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/童子町","http://xmlns.com/foaf/0.1/name","童子町"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名古屋市中川区の町・字"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nagoya.svg?width=300"
"http://ja.dbpedia.org/resource/童子町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nagoya.svg"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/name","童子町"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nagoya.svg"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/中川区"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/registrationPlate","名古屋"
"http://ja.dbpedia.org/resource/童子町","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/abstract","童子町（どうじちょう）は、名古屋市中川区の地名。"
"http://ja.dbpedia.org/resource/童子町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/童子町"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageLength",1301
"http://ja.dbpedia.org/resource/童子町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/童子町?oldid=80034962&ns=0"
"http://ja.dbpedia.org/resource/西古渡町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童子町"
"http://wikidata.dbpedia.org/resource/Q86728135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/童子町"
"http://ja.wikipedia.org/wiki/童子町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/童子町"
