"subject","predicate","object"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂足村"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝神村"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/人口の時点",1950
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/人口",2856
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/廃止日","--03-01"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/廃止理由","http://ja.dbpedia.org/resource/新設合併"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/廃止詳細","上手村、小笠原村、朝神村 → 明野村"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/北杜市"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/北巨摩郡"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/穂足村"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/韮崎市"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/自治体名","上手村"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/よみがな","うえでむら"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/所在地","北巨摩郡上手村"
"http://ja.dbpedia.org/resource/上手村","http://ja.dbpedia.org/property/都道府県","山梨県"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/abstract","上手村（うえでむら）は山梨県北巨摩郡にあった村。現在の北杜市明野町上手にあたる。"
"http://ja.dbpedia.org/resource/上手村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上手村"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageLength",962
"http://ja.dbpedia.org/resource/上手村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上手村?oldid=84201994&ns=0"
"http://ja.dbpedia.org/resource/中田村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上手村"
"http://ja.dbpedia.org/resource/北巨摩郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上手村"
"http://ja.dbpedia.org/resource/小笠原村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上手村"
"http://ja.dbpedia.org/resource/小笠原村_(山梨県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/上手村"
"http://ja.dbpedia.org/resource/山梨県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上手村"
"http://ja.dbpedia.org/resource/明野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上手村"
"http://ja.dbpedia.org/resource/朝神村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上手村"
"http://ja.dbpedia.org/resource/朝神村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/上手村"
"http://wikidata.dbpedia.org/resource/Q11359046","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上手村"
"http://ja.wikipedia.org/wiki/上手村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上手村"
