"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブロードマインド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:障害馬及び障害戦出走経験馬"
"http://ja.dbpedia.org/resource/ブロードマインド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ブロードマインド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生_(競走馬)"
"http://ja.dbpedia.org/resource/ブロードマインド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ブロードマインド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageID",836913
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageRevisionID",89816280
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインクラフト"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国体"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田照哉"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRA賞最優秀障害馬"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟記念"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュティエ"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェベル_(競走馬)"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛯名正義"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズムーン"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9号族"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳市"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリオン系"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリオン_(競走馬)"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:障害馬及び障害戦出走経験馬"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社台ファーム"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山競馬場"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジログッテン"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンシミン"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリーオン系"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディアンジェラ"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマニングローバル"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドマイヤマックス"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生_(競走馬)"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポレール"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山大障害"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重賞"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島競馬場"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンドステークス"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンテースト"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田政人"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディターミン"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソングオブウインド"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗馬"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリアパーク_(競走馬)"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鹿毛"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野進"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦堅治"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒記念"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美浦トレーニングセンター"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧之瀬幸夫"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:馬齢旧"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中山大障害勝ち馬"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JRA賞最優秀障害馬"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/名","ブロードマインド"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/f",1978
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/f","No Lute"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/f","*ノーリュート"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/yahoo",1988107377
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/name","ブロードマインド"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/国","（北海道千歳市）"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/黒鹿毛"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/矢野進"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/美浦トレーニングセンター"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/flin","フアンシミン系"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/fn",9
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/inbr","Lady Angela5×4=9.38%、Djebel5×5=6.25%"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/jbis",213975
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mlin","リュティエ系（クラリオン系）"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/netkeiba",1988107377
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/主","http://ja.dbpedia.org/resource/吉田照哉"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/冠","JRA賞最優秀障害馬（1993、1994年）"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/厩","寺本秀雄"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/死",2008
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/母","ダイナマイン"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/ノーザンテースト"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/父","ノーリュート"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/生","--04-17"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/社台ファーム"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/画","no"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/績",35
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/金",3
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/鞍","中山大障害（秋）（1993年）"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/鞍","東京障害特別（春）（1994年）"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/鞍","中山大障害（春）（1994年）"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/鞍","東京障害特別（秋）（1993年）"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/鞍",""
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/m",1980
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/m","ダイナマイン"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/リュティエ"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/ff",1965
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/fff","Klairon"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/クラリオン_(競走馬)"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/fffm","Kalmia"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/ffm","Flute Enchantee"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ハリーオン系"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/ffmm","Montagnana"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/fm","Prudent Miss"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/fm",1967
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/fmf","Prudent"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/fmff","My Babu"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/fmfm","Providence"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/fmm","Miss Glasso"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/fmmf","Ratification"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/fmmm","Tulip"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mf","Northern Taste"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mf","*ノーザンテースト"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mf",1971
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mffm","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mfm","Lady Victoria"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ヴィクトリアパーク_(競走馬)"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mfmm","http://ja.dbpedia.org/resource/レディアンジェラ"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mm",1973
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mm","シャダイマイン"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mmf","*ヒッティングアウェー"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mmf","Hitting Away"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mmff","Ambiorix"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mmfm","Striking"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mmm","*ファンシミン"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mmm","Fancimine"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/ディターミン"
"http://ja.dbpedia.org/resource/ブロードマインド","http://ja.dbpedia.org/property/mmmm","Fanciful Miss"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/abstract","ブロードマインド（Broad Mind、1988年4月17日 - 2008年9月）は日本の競走馬。主な勝ち鞍に中山大障害（秋）（1993年）、中山大障害（春）（1994年）、東京障害特別（秋）（1993年）、東京障害特別（春）（1994年）。1993年度と1994年度のJRA賞最優秀障害馬に選出された。"
"http://ja.dbpedia.org/resource/ブロードマインド","http://dbpedia.org/ontology/wikiPageLength",9584
"http://ja.dbpedia.org/resource/ブロードマインド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブロードマインド?oldid=89816280&ns=0"
"http://ja.dbpedia.org/resource/ブロードマインド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブロードマインド"
"http://ja.dbpedia.org/resource/ポレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/リュティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/ローズムーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/中山大障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/東京障害特別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/牧之瀬幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/矢野進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/社台グループオーナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://wikidata.dbpedia.org/resource/Q11335194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.wikipedia.org/wiki/ブロードマインド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブロードマインド"
