"subject","predicate","object"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三審制"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャリーア"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事訴訟法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシアの大統領一覧"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律家"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離婚"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビアの法制"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三権分立"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判官"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事執行法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力機構"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倒産事件"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相続"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和制"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母国語"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス民法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家元首"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政裁判所"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-patentsearch.net/database/patent_database_free_indonesia.html"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageExternalLink","https://iplaw-net.com/international/1620.html"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aseanlawassociation.org/legal-indonesia.html"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jetro.go.jp/world/asia/idn/invest_09/"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jetro.go.jp/world/reports/2015/02/bb00c40425eb253c.html"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/16626212/Indonesia-Basic-Agrarian-Law-No-5-of-1960-"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tribunais.tl/files/Codigo_Civil_Indonesio_(Ingles).pdf"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moj.go.jp/content/000098011.pdf"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuhper.com/Trilingual%20Indonesian%20Civil%20Code.pdf"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moj.go.jp/housouken/houso_houkoku_indonesia.html"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.hukumonline.com/"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageExternalLink","http://jila.tokyo/index.html"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovta.or.jp/info/asia/indonesia/05laborlaw.html"
"http://ja.dbpedia.org/resource/インドネシア法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/インドネシア法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インドネシア法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジアの法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/abstract","本項では、インドネシア法（インドネシアほう）について述べる。"
"http://ja.dbpedia.org/resource/インドネシア法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インドネシア法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageLength",3901
"http://ja.dbpedia.org/resource/インドネシア法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インドネシア法?oldid=89571493&ns=0"
"http://ja.dbpedia.org/resource/インドネシアの法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア法"
"http://ja.dbpedia.org/resource/インドネシアの法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インドネシア法"
"http://ja.wikipedia.org/wiki/インドネシア法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インドネシア法"
