"subject","predicate","object"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://www.w3.org/2000/01/rdf-schema#comment","福井県立大野高等学校（ふくいけんりつ おおのこうとうがっこう、英: Fukui Prefectural Ono High School）は、福井県大野市新庄にある県立高等学校。通称は「大高（だいこう）」。"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年設立の教育機関"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大野市の学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校サッカー選手権大会出場校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の公立高等学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の定時制高等学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageID",535434
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92289145
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水脩"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福バス"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球物理学"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越美北線"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教学者"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内均"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定時制課程"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議員"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好達治"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年設立の教育機関"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤隆史"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリニスト"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選抜高等学校野球大会"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平泉澄"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立藤島高等学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本真由美"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県高等学校一覧"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水国明"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利忠"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀山之雄"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲村坦元"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇選手"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野藩"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧澤又市"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高検察庁"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎朋子"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大野市の学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天谷光治"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市交響楽団"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川満_(サッカー選手)"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校野球選手権大会"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井ノ部康之"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野市"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正津英志"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の公立高等学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野インターチェンジ_(福井県)"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷由美"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校サッカー選手権大会出場校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の定時制高等学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤慎蔵"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あのねのね"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂里香"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適塾"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎正昭"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷大学"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木内曽益"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部縦貫自動車道"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前大野駅"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝波宏文"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下正道"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原祐善"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブックオフコーポレーション"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロサッカー選手"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業科"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.daiko.ed.jp/"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohno_High_School.jpg"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ohno_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/併合学校","福井県立大野高等女学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/併合学校","福井県立大野中学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/併合学校","福井県立大野農林学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/創立記念日","--05-02"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/外部リンク","https://www.daiko.ed.jp/"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/所在地","福井県大野市新庄10番28号"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/画像","Ohno High School.jpg"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/経度分",29
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/経度秒",4.9599999999999999645
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/緯度分",58
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://ja.dbpedia.org/property/緯度度",35
