"subject","predicate","object"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湾岸戦争"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコ通信社"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラビア語通訳"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!プレミアムサービス"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三等書記官"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在カタール日本国大使館"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンドリア"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボ"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外交官"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北マケドニア"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県立高松高等学校出身の人物"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立高松高等学校"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャジーラ"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフムード・アッバース"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラファト議長"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第一放送"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/新谷恵司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/新谷恵司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新谷恵司"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/abstract","新谷 恵司（しんたに けいじ、1959年 - ）は、日本のアラビア語会議通訳者、コンサルタント、中東問題研究家。中東のメディア、ジャーナリズムに造詣が深く、アルジャジーラなどに人脈を持つ。暴力的過激主義対策研究者。旅行サービス手配業務取扱管理者。海外旅行アドバイザー。"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageLength",1791
"http://ja.dbpedia.org/resource/新谷恵司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新谷恵司?oldid=85721943&ns=0"
"http://ja.dbpedia.org/resource/石井妙子_(ノンフィクション作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新谷恵司"
"http://wikidata.dbpedia.org/resource/Q11504110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新谷恵司"
"http://ja.wikipedia.org/wiki/新谷恵司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新谷恵司"
