"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージ・パターソン_(宣教師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ピエール・ワシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ピエール・ワシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/フィル・ハリソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/フィル・ハリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/フランク・ホームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/フランク・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/フランシス・トーマス・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/フランシス・トーマス・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ヘンリー・グリーンリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ヘンリー・グリーンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ヘンリー・レイパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ヘンリー・レイパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/マシュー・マレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/マシュー・マレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/マーク・ギラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/マーク・ギラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/マーティン・エヴァンズ_(模型技術者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/マーティン・エヴァンズ_(模型技術者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ロバート・ヘンリー・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ロバート・ヘンリー・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://wikidata.dbpedia.org/resource/Q18716916","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
