"subject","predicate","object"
"http://ja.dbpedia.org/resource/もえよん","http://www.w3.org/2000/01/rdf-schema#comment","『漫画アクション増刊もえよん』は、双葉社が発行していた、なごみ系4コマ漫画雑誌である。毎月9日発売。B5版 定価420円。 2004年7月9日創刊、2005年7月9日休刊。主に同人誌などで活躍中の漫画家を中心にしており、“萌え”という読者を選ぶテーマでありながら、「ぽてまよ」などが人気を博したことや、随所に吉崎観音や古賀亮一などが参加しているためもあってか、ある程度の評価を受けた。「4コマ漫画」雑誌とうたっていながら、実はストーリー漫画も掲載されていた。 創刊号 - 第3号までのうち2冊の応募券と定額小為替800円を送ると、もえよん謹製「もえかるた」を購入することが出来た。この江戸いろはカルタは本誌執筆陣を含む47名の漫画家・イラストレーターが1枚ずつ絵を担当したもので、その中には上記の吉崎や古賀なども含まれていた。また、購入した読者のみ声優・鎌田梢による「読み上げボイス」をホームページにてダウンロードすることが出来た。 また、創刊号 - 第5号までの表紙をが担当していたが、第6号以降は他誌と同じく掲載作品が表紙を飾るようになった。 2005年6月9日発売の7月号をもって創刊1周年を迎えたが、同年7月9日発売の8月号（通算13号）をもって休刊。連載作品の幾つかは、同じ双葉社の別雑誌へ移動の上、連載を継続している。"
"http://ja.dbpedia.org/resource/もえよん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年創刊の雑誌"
"http://ja.dbpedia.org/resource/もえよん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:双葉社の漫画雑誌"
"http://ja.dbpedia.org/resource/もえよん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画雑誌"
"http://ja.dbpedia.org/resource/もえよん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/もえよん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画アクション"
"http://ja.dbpedia.org/resource/もえよん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/もえよん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊漫画雑誌"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageID",211650
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageRevisionID",85048548
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴるぴる!"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫間琴美"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内々欅"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル原ワタ"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こしじまかずとも"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かるた"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の大社員"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魅野こだま"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山まりも"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん学園"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤坂リリック"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年創刊の雑誌"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボマーン"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むきゅう☆"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおつかひろひこ"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島本晴美"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックハイ!"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨコヤマヤスシ"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平沢ケンゴ"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いけだじゅん"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびもの"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠臣蔵之介"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お茶の水ハイジ"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本薫"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:双葉社の漫画雑誌"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょぼらうにょぽみ"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳文社"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河まいな"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4コマ漫画雑誌"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工口本"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でゅあるてぃーちゃー"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飴屋春妙"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刻田門大"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加曾利りあら"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山一保"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザママサシ"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱元隆輔"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵校長"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おこさまランチ"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢樹隆広"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たむら純子"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉崎観音"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むっく"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画アクション"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケータイまんがタウン"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀亮一"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるーつメイド"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御形屋はるか"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東雲水生"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームページ"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココノカの魔女"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RustySoul&或十せねか"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちんじゃおろおす"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンズヤング"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡桃沢太郎"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミササギユウヤ"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶるマほげろー"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本ミエイ"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人誌"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成原とんみ"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムきらら"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いくんとOLさん"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐原いづみ"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかま亜咲"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画雑誌"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうの"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重戦車工房"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田梢"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家_いちご"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あどべんちゃら"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊漫画雑誌"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃじゃまろ&猫乃七海"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニメガ大接戦!"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタウン"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぽてまよ"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重田なぐも"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタウンオリジナル"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMIC_SEED!"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ÖYSTER"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条晶"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童まくら"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーリー漫画"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠月まや"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すまき俊吾"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずきひとし"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼邪太郎"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まだらさい"
"http://ja.dbpedia.org/resource/もえよん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/もえよん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/abstract","『漫画アクション増刊もえよん』は、双葉社が発行していた、なごみ系4コマ漫画雑誌である。毎月9日発売。B5版 定価420円。 2004年7月9日創刊、2005年7月9日休刊。主に同人誌などで活躍中の漫画家を中心にしており、“萌え”という読者を選ぶテーマでありながら、「ぽてまよ」などが人気を博したことや、随所に吉崎観音や古賀亮一などが参加しているためもあってか、ある程度の評価を受けた。「4コマ漫画」雑誌とうたっていながら、実はストーリー漫画も掲載されていた。 創刊号 - 第3号までのうち2冊の応募券と定額小為替800円を送ると、もえよん謹製「もえかるた」を購入することが出来た。この江戸いろはカルタは本誌執筆陣を含む47名の漫画家・イラストレーターが1枚ずつ絵を担当したもので、その中には上記の吉崎や古賀なども含まれていた。また、購入した読者のみ声優・鎌田梢による「読み上げボイス」をホームページにてダウンロードすることが出来た。 また、創刊号 - 第5号までの表紙をが担当していたが、第6号以降は他誌と同じく掲載作品が表紙を飾るようになった。 2005年6月9日発売の7月号をもって創刊1周年を迎えたが、同年7月9日発売の8月号（通算13号）をもって休刊。連載作品の幾つかは、同じ双葉社の別雑誌へ移動の上、連載を継続している。 なお、掲載されていた作品群の幾つかについては「双葉社アクションコミックスもえよんシリーズ」として、2005年9月より同年12月にかけ毎月12日に2冊ずつコミックスが発売された。"
"http://ja.dbpedia.org/resource/もえよん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/もえよん"
"http://ja.dbpedia.org/resource/もえよん","http://dbpedia.org/ontology/wikiPageLength",3725
"http://ja.dbpedia.org/resource/もえよん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/もえよん?oldid=85048548&ns=0"
"http://ja.dbpedia.org/resource/もえよん学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/もえよん学園","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/カニメガ大接戦!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/カニメガ大接戦!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/ケータイまんがタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/COMICぎゅっと!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/まんがタウンオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://wikidata.dbpedia.org/resource/Q11279895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/もえよん"
"http://ja.wikipedia.org/wiki/もえよん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/もえよん"
