"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野恩賜公園"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝居"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラリア"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市_(福岡県)"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾攻撃"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄石市"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国の歴史"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペギー葉山"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Leopard_named_Hachi_and_the_platoon_leader_Naruoka_Masahisa.jpg"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリキニーネ"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大達茂雄"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOMIURI_ONLINE"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮操子"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gooニュース"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上野公園の歴史"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢三鎮"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星雲社"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大冶市"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽新県"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本五十六"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐電気鉄道"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリー_(象)"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学四年生"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーテピア"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙カン作戦"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製鐵"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時猛獣処分"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口隆哉"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門田隆将"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ高知"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都生活文化局"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東葛飾郡"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼく_生きたかったよ…〜くまのおやこ_ニコーとリコー〜"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田整一"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井下清"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩賜上野動物園"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポン"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剥製"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺動物園"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森厚"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京子"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシウム"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東シナ海"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第40師団_(日本軍)"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮輝之"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸本綾夫"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙芝居"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称号"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一峰大二"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐文社"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢口"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大冶県"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリットル空襲"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皇明仁"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省_(中華民国)"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜畑賢吉"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪毎日新聞"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分隊"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武昌"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッツ島"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢天河国際空港"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木健二"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐留駅_(国鉄)"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岳州"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわいそうなぞう"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙市"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物の個体"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中隊"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国土佐を後にして"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合艦隊"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏市"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立のいち動物公園"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大豊町"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中村_(千葉県)"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支那事変"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒョウ"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都知事"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hachi_at_Ueno_zoo.jpg"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防色"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年没"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川春樹事務所"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン諸島"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中戦争"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Miya_Misako,_Hachi_and_Naruoka_Masahisa.jpg"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ウィグマン"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小隊"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知中学校・高等学校"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東亜戦争"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八紘一宇"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎誠也"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の歴史"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kochi-gc.ac.jp/topics/2011/kamisibai.html"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.goo.ne.jp/article/postseven/trend/postseven-602385.html"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yomiuri.co.jp/adv/wol/opinion/society_120220.html"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_著名な生物のプロフィール"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Good_article"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
