"subject","predicate","object"
"http://ja.dbpedia.org/resource/中野銀郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/久冨鉄太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/久冨鉄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/五十嵐金弥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/五十嵐金弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/井上縫太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/井上縫太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/今川久太夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/今川久太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/今泉八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/今泉八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/今田正儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/今田正儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/佐藤完實","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/佐藤完實","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/児島善兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/児島善兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/八木寅次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/八木寅次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/内田良五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/内田良五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/加藤木重教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/加藤木重教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/加藤軍司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/加藤軍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/双川喜一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/双川喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/吉田直蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/吉田直蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/和田義郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/和田義郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/嘉納治五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/嘉納治五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/堀田頼康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/堀田頼康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/大塚博紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/大塚博紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/大長九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/大長九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/奥澤七事斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/奥澤七事斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/奥澤勘一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/奥澤勘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/奥澤敬太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/奥澤敬太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/奥田松五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/奥田松五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/安田謹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/安田謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/宮武京一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/宮武京一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/小池有恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/小池有恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/小泉軍治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/小泉軍治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/小角彌三次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/小角彌三次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/山本英早","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/山本英早","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/山本角義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/山本角義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/志保井義之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/志保井義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/戸塚彦介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/戸塚彦介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/戸張瀧三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/戸張瀧三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/摩文仁賢和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/摩文仁賢和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/斎藤武八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/斎藤武八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/星貞吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/星貞吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/朝比奈可長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/朝比奈可長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/杉山令二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/杉山令二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/杉野嘉男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/杉野嘉男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/東勝熊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/東勝熊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/松井三蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/松井三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/松井百太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/松井百太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/松原忠司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/松原忠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/松岡克之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/松岡克之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/松岡龍雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/松岡龍雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/枝松千葉助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/枝松千葉助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/柏崎又四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/柏崎又四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/栖原霊心斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/栖原霊心斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/森本千吉_(柔術家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/森本千吉_(柔術家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/森本義男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/森本義男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/植芝盛平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/植芝盛平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/椎木敬文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/椎木敬文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/武田惣角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/武田惣角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/武田時宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/武田時宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/武田物外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/武田物外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/永井尚知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/永井尚知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/永菅藤市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/永菅藤市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/江口秀種","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/江口秀種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/江口鎮俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/江口鎮俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/江間俊一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/江間俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/深井子之吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/深井子之吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/渋川伴五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/渋川伴五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/滝野遊軒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/滝野遊軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/猪瀬元吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/猪瀬元吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/猿橋東太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/猿橋東太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/田子信重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/田子信重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/田辺又右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/田辺又右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/皆木三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/皆木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/直江祐一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/直江祐一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/矢田一心斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/矢田一心斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/矢田穏清斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/矢田穏清斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/矢田隆男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/矢田隆男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/磯又右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/磯又右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/磯正智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/磯正智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/神保源十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/神保源十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/福田八之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/福田八之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/秋山多吉郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/秋山多吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/窪田鎮勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/窪田鎮勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/竹内久盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/竹内久盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/筒井義尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/筒井義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/羽石彦三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/羽石彦三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/菅沼勇輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
