"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニッヒシュトゥール天文台"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年発見の天体"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=889"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1918
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.83
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/和名","エリニア"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/平均近点角",290.34
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",132.75
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/発見日","--03-05"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/絶対等級",11.1
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/自転周期",9.89
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/英名",889
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",8.1
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.447"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/近日点引数",277.73
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.95"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.944"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/離心率",0.203
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://dbpedia.org/ontology/abstract","エリニア (889 Erynia) は小惑星帯にある小惑星。マックス・ヴォルフがハイデルベルクのケーニッヒシュトゥール天文台で発見した。 ギリシア神話の冥府の女神、エリーニュスに因んで名付けられた。"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エリニア_(小惑星)"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1220
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エリニア_(小惑星)?oldid=79338957&ns=0"
"http://ja.dbpedia.org/resource/ティシフォネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリニア_(小惑星)"
"http://ja.wikipedia.org/wiki/エリニア_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エリニア_(小惑星)"
