"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Masao_Yamakawa_in_Asahi_Joournal_1964.10.4.JPG"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸評論家"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川方夫"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年の小説"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上冬樹"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潮掲載の小説"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文芸文庫"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/愛のごとく","http://xmlns.com/foaf/0.1/name","愛のごとく"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立国会図書館デジタルコレクション"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青空文庫"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Masao_Yamakawa_in_Asahi_Joournal_1964.10.4.jpg?width=300"
"http://ja.dbpedia.org/resource/愛のごとく","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masao_Yamakawa_in_Asahi_Joournal_1964.10.4.jpg"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/山川方夫"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/portal","文学"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/published",1964
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/愛のごとく","http://ja.dbpedia.org/property/title","愛のごとく"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/abstract","『愛のごとく』（あいのごとく）は、山川方夫が1964年（昭和39年）2月に執筆した小説。新潮の第61巻同年4月号に収録・発表された。筆者の繊細巧緻な作風を広く印象付けた作品。執筆されたのは、生田みどりとの結納を済ませ、結婚式を三ヶ月後に控えた時期である。単行本『愛のごとく』（あいのごとく）は、1965年（昭和40年）3月に新潮社から発行されたが、山川はその直前の2月19日に交通事故に遭い翌20日に死去。"
"http://ja.dbpedia.org/resource/愛のごとく","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛のごとく"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageLength",1849
"http://ja.dbpedia.org/resource/愛のごとく","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛のごとく?oldid=90622743&ns=0"
"http://ja.dbpedia.org/resource/新潮文庫の100冊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛のごとく"
"http://wikidata.dbpedia.org/resource/Q50130163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛のごとく"
"http://ja.wikipedia.org/wiki/愛のごとく","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛のごとく"
