"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年設立の教育機関"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマの大学"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageID",3911530
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageRevisionID",76092684
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマの大学"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界大学ランキング"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスティエンセ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ヨーロッパ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年設立の教育機関"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・バチェレ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンブズマン"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアン・グレイハウンド"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・アポリネール"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生新聞"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスティエンセ街道"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス連邦工科大学ローザンヌ校"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役会"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ大学協会"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルシア大学"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:en:Innocenzo_Sabbatini"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・パオロ・フオーリ・レ・ムーラ大聖堂"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルジニア・ラッジ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピーノ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマーノ・プローディ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・ラ・サピエンツァ大学"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジョ・ナポリターノ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・レプッブリカ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセップ・ボレル"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元首"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webometrics_Ranking_of_World_Universities"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッルミエーレ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学試験"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーリーン・エバーディー"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・コンテ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://r3sport.uniroma3.it"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212110142/http:/www.roma3.net/&%23x20;%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniroma3.it"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniroma3.it/"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://xmlns.com/foaf/0.1/name","ローマ・トレ大学（ローマ第三大学）"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://xmlns.com/foaf/0.1/name","Università degli Studi Roma Tre"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Languageicon"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.86194610595703125
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.georss.org/georss/point","41.86194444444445 12.479722222222222"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.479722023010253906
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://xmlns.com/foaf/0.1/homepage","http://www.uniroma3.it/"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/established",1992
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/name","ローマ・トレ大学（ローマ第三大学）"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/nativeName","Università degli Studi Roma Tre"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/website","http://www.uniroma3.it/"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/campus","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/colours","青"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/athletics","R3スポルト"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/rector","Luca Pietromarchi"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/rector","ルカ・ピエトロマルキ"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/students",3
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/undergrad",3
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/endowment","€2億6,380万"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://ja.dbpedia.org/property/mascot","http://ja.dbpedia.org/resource/イタリアン・グレイハウンド"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/numberOfStudents",3
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/endowment","2.0"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/mascot","イタリアン・グレイハウンド"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/numberOfUndergraduateStudents",3
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/officialSchoolColour","青"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/abstract","ローマ・トレ大学（ローマ・トレだいがく）またはローマ第三大学（ローマだいさんだいがく、イタリア語: Università degli Studi Roma Tre）はイタリアのローマにある公立研究大学で開学は1992年、本校舎はオスティエンセ地区に位置する。ローマ・ラ・サピエンツァ大学の教授の陳情を受けた公教育省は、ローマ市首都圏に3番目の公立大学として本学を設立した。大学校舎や教職員向け学習・研究施設には、歴史的建造物を転用している。"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageLength",18344
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ローマ・トレ大学?oldid=76092684&ns=0"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.47972202301 41.861946105957)"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ローマ・トレ大学"
"http://ja.dbpedia.org/resource/ローマ・ラ・サピエンツァ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・トレ大学"
"http://ja.dbpedia.org/resource/ローマ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・トレ大学"
"http://ja.dbpedia.org/resource/ローマ大学","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ローマ・トレ大学"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・トレ大学"
"http://ja.wikipedia.org/wiki/ローマ・トレ大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ローマ・トレ大学"
