"subject","predicate","object"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走れ!ハチ"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルちゃん"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子スタジオ"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子・F・不二雄"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコン少年団"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロコロアニキ"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーフ"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コロコロコミック"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄A"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄FCネオ・ユートピア"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパードッジ誕生物語"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者ハットリくん"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼年漫画"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者ハットリくん_ファミコン危機一髪"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ･グレートキャラバン"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマン爆発家族"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てれびくん"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方倉陽二"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ_(盲導犬)"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊コロコロコミック"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロくん"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪物くん百科"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタント_(漫画)"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どん馬勝負"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもんと毛利さんの宇宙スクール"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日中学生新聞"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもんのことわざ辞典"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもんのびっくりクイズ_世界の国ぐに"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもんのキャンプ入門"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもんの体育おもしろ攻略_水泳が楽しくできる"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもんの名言・格言まんが事典"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもんの巨大クワガタ"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捨て犬ハチ物語"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもんふしぎ探検シリーズ"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ドラえもんズ算数習熟クイズ"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_ゴホンツノカブト"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱血!ファミコン少年団"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもんからだシリーズ"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリリンに逢いたい"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/べんとう一本勝負"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageExternalLink","http://neo-utopia-net.blogspot.com/search/label/%E3%80%90WEB%E9%99%90%E5%AE%9A%E4%BC%81%E7%94%BB%E3%80%91%E9%80%A3%E8%BC%89%E3%81%BE%E3%82%93%E3%81%8C%E3%80%80%E3%81%95%E3%81%84%E3%81%A8%E3%81%86%E3%81%AF%E3%82%8B%E3%81%8A%E3%80%8C%E3%83%AA%E3%83%88%E3%83%AB%E3%81%A1%E3%82%83%E3%82%93%E3%80%8D"
"http://ja.dbpedia.org/resource/さいとうはるお","http://xmlns.com/foaf/0.1/name","さいとう はるお"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/幼年漫画"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/代表作","『ファミコン少年団』"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/名前","さいとう はるお"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/活動期間",1977
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/生地","東京都昭島市"
"http://ja.dbpedia.org/resource/さいとうはるお","http://ja.dbpedia.org/property/生年",1956-10-15
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/birthYear","1956"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/abstract","さいとう はるお（1956年10月15日 - ）は、日本の漫画家。東京都昭島市出身。藤子不二雄Ⓐの元チーフアシスタント。"
"http://ja.dbpedia.org/resource/さいとうはるお","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さいとうはるお"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageLength",3086
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さいとうはるお?oldid=80466558&ns=0"
"http://ja.dbpedia.org/resource/てれびくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/コロコロアニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/ドラえもん百科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/ハチ公物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.wikipedia.org/wiki/さいとうはるお","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さいとうはるお"
