"subject","predicate","object"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年設立の組織"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の福音派"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:港区_(大阪市)"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kelc.net/index.html%23/"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルーテル教会"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/近畿福音ルーテル教会"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/abstract","近畿福音ルーテル教会（きんきふくいんルーテルきょうかい）は、大阪市港区に本部を置く、日本のプロテスタント・ルター派の宗教団体。兵庫県、大阪府、奈良県、三重県、和歌山県、を中心とする近畿地方で活動している。伝道船「真光丸」を所有して、教会のない地区での伝道も行っていた。大阪に、大阪ルーテルセンター、帝塚山に帝塚山学生センターを運営して、神戸ルーテル神学校の経営にも参加している。"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageLength",724
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/近畿福音ルーテル教会?oldid=87621246&ns=0"
"http://wikidata.dbpedia.org/resource/Q4353792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近畿福音ルーテル教会"
"http://ja.wikipedia.org/wiki/近畿福音ルーテル教会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/近畿福音ルーテル教会"
