"subject","predicate","object"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出入国管理及び難民認定法"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海技従事者"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文書"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国籍"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船長"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスポート"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の労働行政"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2010_10_31_Seefahrtbuch_DSCI1149.JPG"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国人"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通大臣"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年次有給休暇"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海技従事者"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア湾"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageExternalLink","https://wwwtb.mlit.go.jp/chugoku/kaian/techou.html"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageExternalLink","https://wwwtb.mlit.go.jp/hokushin/hrt54/vessel/techou.html"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageExternalLink","https://wwwtb.mlit.go.jp/kanto/kaijou_annzen/senin_tetuduki/sheet03.html"
"http://ja.dbpedia.org/resource/船員手帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/船員手帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/船員手帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/船員手帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/船員手帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:就業"
"http://ja.dbpedia.org/resource/船員手帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2010_10_31_Seefahrtbuch_DSCI1149.jpg?width=300"
"http://ja.dbpedia.org/resource/船員手帳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_10_31_Seefahrtbuch_DSCI1149.jpg"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/abstract","船員手帳（せんいんてちょう、英: mariner’s pocket ledger）は、に基づき、船員法第83条に則って発給・交付される、船員の健康証明書である。 船員法施行規則28条において、同書の発給は船員に行うことが定められている。また、出入国管理及び難民認定法第2条で、権限のある機関の発行した船員手帳その他乗員に係るこれに準ずる文書は乗員手帳（じょういんてちょう、英: crew member’s pocket-ledger）と定義されている。"
"http://ja.dbpedia.org/resource/船員手帳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/船員手帳"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageLength",5765
"http://ja.dbpedia.org/resource/船員手帳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/船員手帳?oldid=91789814&ns=0"
"http://ja.dbpedia.org/resource/身分証明書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員手帳"
"http://ja.dbpedia.org/resource/パスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員手帳"
"http://ja.wikipedia.org/wiki/船員手帳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/船員手帳"
