"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京市電気局乙100形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京市電気局乙10形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京市電気局乙1形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局10-000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局10-300形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局12-000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局12-600形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局2000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局2500形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局300形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局30形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局320形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局330形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局40形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局5000形電車_(鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局5300形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局5500形電車_(軌道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局5500形電車_(鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局6000形電車_(軌道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局6000形電車_(鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局6300形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局6500形電車_(軌道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局6500形電車_(鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局7000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局7500形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局8000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局800形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局8500形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局8900形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局9000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局E5000形電気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局H形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局M形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京電車鉄道1形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/王子電気軌道200形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/阪神1形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://wikidata.dbpedia.org/resource/Q14398850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
