"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成2年"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好古園"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝日"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の博物館"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立美術館"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路公園"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の城"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路城"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立歴史博物館"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男山_(兵庫県)"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男山八幡宮_(姫路市)"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千姫天満宮"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市消防局"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路文学館"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人国立病院機構姫路医療センター"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽姫路駅"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平倉章二"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.himeji.lg.jp/jyokakuken/"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://xmlns.com/foaf/0.1/name","日本城郭研究センター"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/postalCode","670-0012"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城_関連用語"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.84222412109375
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://www.georss.org/georss/point","34.84222222222222 134.69719444444445"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.6971893310546875
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HCRCF04s3872.jpg?width=300"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HCRCF04s3872.jpg"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/管理運営","姫路市"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/名称","日本城郭研究センター"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/所在地","兵庫県姫路市本町68"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/所在地郵便番号",670
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/用途","城郭の調査・研究"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/画像説明","日本城郭研究センター"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/平倉章二"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://ja.dbpedia.org/property/開館開所","平成2年（1990年）"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/address","兵庫県姫路市本町68"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/abstract","日本城郭研究センター（にほんじょうかくけんきゅうセンター）は兵庫県姫路市にある日本国内外の城郭を調査・研究する施設。"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageLength",1680
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本城郭研究センター?oldid=84766801&ns=0"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.69718933105 34.842224121094)"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本城郭研究センター"
"http://ja.dbpedia.org/resource/男山八幡宮_(姫路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/石落とし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.wikipedia.org/wiki/日本城郭研究センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本城郭研究センター"
