"subject","predicate","object"
"http://ja.dbpedia.org/resource/埼玉福祉専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/大阪ECO動物海洋専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/大阪コミュニケーションアート専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/大阪スクールオブミュージック専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/大阪ハイテクノロジー専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/大阪保健福祉専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/大阪医療技術学園専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/大阪医療看護専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/大阪医療福祉専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/学校法人滋慶学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/放送芸術学院専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/新大阪歯科技工士専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/新大阪歯科衛生士専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/新東京歯科技工士学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/新東京歯科衛生士学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/日本医歯薬専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/札幌ベルエポック美容専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/札幌ベルエポック製菓調理専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/東京スクールオブミュージック専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/東京スクールオブミュージック専門学校渋谷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/東京スポーツ・レクリエーション専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/東京ダンス&アクターズ専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/東京デザインテクノロジーセンター専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/東京バイオテクノロジー専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/東京ベルエポック美容専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/東京ベルエポック製菓調理専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/東京メディカル・スポーツ専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/東京映画・俳優&放送芸術専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/東京福祉専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/東洋医療専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/滋慶医療科学大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/神戸医療福祉専門学校三田校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/神戸製菓専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/福岡医健・スポーツ専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/鳥取市医療看護専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
