"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1894年生"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユトレヒト大学の教員"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツメダル"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッテルダム出身の人物"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kramers_1928.jpg"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトレヒト大学"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマース縮退"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ王立芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテルダム"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリング・クープマンス"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマース・クローニッヒの関係式"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマース・ハイゼンベルグの分散式"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの物理学者"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニールス・ボーア"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン大学"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューズ・メダル"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WKB近似"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲン大学の教員"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライデン大学"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ボルン"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローレンツメダル受賞者"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kramers_1928.jpg"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kramers_1928.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/abstract","ヘンリク・アンソニー・クラマース（Hendrik Anthony Kramers, 1894年2月2日 - 1952年4月24日）は、オランダの物理学者である。"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageLength",1209
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリク・アンソニー・クラマース?oldid=84138609&ns=0"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ボーア＝ゾンマーフェルトの量子化条件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ポール・エーレンフェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ポール・エーレンフェスト","http://ja.dbpedia.org/property/doctoralStudents","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ラルフ・クローニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/レオン・ブリルアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/弦理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/超交換相互作用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/量子力学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ヒューズ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/2月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/クラマース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ヘンドリック・アントニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ヘンドリック・アントニー・クラマース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ヘンドリック・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ヘンドリック・クラマース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.wikipedia.org/wiki/ヘンリク・アンソニー・クラマース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
