"subject","predicate","object"
"http://ja.dbpedia.org/resource/山藤桃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/岡林史泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/峰岸佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/早志勇紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/朴璐美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/林大地_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/榎木淳弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/池田朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/潘めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/甲斐田裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/白石涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/石川界人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/石橋大助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/福嶋幸典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/菊池こころ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/藤井隼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/谷口夢奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/野上翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング","http://www.w3.org/2000/01/rdf-schema#label","ベイブレードバースト スパーキング"
"http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のWebアニメ"
"http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング","http://dbpedia.org/ontology/wikiPageID",4110223
"http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング","http://dbpedia.org/ontology/wikiPageRevisionID",76896704
"http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のWebアニメ"
"http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト"
"http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベイブレードバースト"
"http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング","http://dbpedia.org/ontology/wikiPageLength",75
"http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベイブレードバースト_スパーキング?oldid=76896704&ns=0"
"http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベイブレードバースト_スパーキング"
"http://ja.wikipedia.org/wiki/ベイブレードバースト_スパーキング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
