"subject","predicate","object"
"http://ja.dbpedia.org/resource/サージェント阪木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/サージェント阪木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サージェント阪木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サージェント阪木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/abstract","サージェント阪木（サージェントさかき）は、陸上自衛隊に所属していた元自衛官、サブカル作家。過酷な訓練で知られるレンジャー教育訓練に参加し、ゲリラ戦・サバイバル術を叩き込まれたという経歴を持つ。 部下がガソリンをかぶって焼身自殺を図り、あやうく犯人にされかける（『』参照）など在隊中のエピソードには事欠かない。現在は自衛隊を退役しており、本人によれば森の奥にて瞑想する毎日という。尊敬する人物は『地獄の黙示録』の。 クーロン黒沢と交流があり、共著の『乱世のサバイバル教典』でデビューした。今後の活動については不明。 2018年10月8日、【想像の備え】もしも東京が破壊されたらどうなるのか？というテーマでマミヤ狂四郎やクーロン黒沢ら行った対談がロケットニュース24に掲載。"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageLength",913
"http://ja.dbpedia.org/resource/サージェント阪木","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サージェント阪木?oldid=88101794&ns=0"
"http://ja.dbpedia.org/resource/サージェント阪木","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サージェント阪木"
"http://ja.dbpedia.org/resource/マミヤ狂四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サージェント阪木"
"http://wikidata.dbpedia.org/resource/Q11306182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サージェント阪木"
"http://ja.wikipedia.org/wiki/サージェント阪木","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サージェント阪木"
