"subject","predicate","object"
"http://ja.dbpedia.org/resource/クレア・リー・シェンノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/コンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/スチンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/ダウニー_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/テネシー州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/トラ・トラ・トラ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/バルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/バルティ","http://www.w3.org/2000/01/rdf-schema#label","バルティ"
"http://ja.dbpedia.org/resource/バルティ","http://www.w3.org/2000/01/rdf-schema#comment","ヴァルティー・エアクラフト（Vultee Aircraft Corp. ）は、1931年から1943年まで存在したアメリカ合衆国の航空機メーカーである。1943年、コンソリデーテッド・エアクラフト社と合併して、コンヴェア社になった。 日本語では「バルティ」や「ヴァルティ」とも表記される。"
"http://ja.dbpedia.org/resource/バルティ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vvz8"
"http://ja.dbpedia.org/resource/バルティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンベア"
"http://ja.dbpedia.org/resource/バルティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年設立の企業"
"http://ja.dbpedia.org/resource/バルティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国の航空機メーカー"
"http://ja.dbpedia.org/resource/バルティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の防衛関連企業"
"http://ja.dbpedia.org/resource/バルティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年廃止の企業"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageID",114813
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageRevisionID",84202591
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BT-13_(航空機)"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライカミング"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチンソン"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-54_(航空機)"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンベア"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の防衛関連企業"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機メーカーの一覧"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-31_(航空機)"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V-11_(航空機)"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年設立の企業"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年廃止の企業"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-66_(航空機)"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国の航空機メーカー"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンソリデーテッド・エアクラフト"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XA-41_(航空機)"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレット・コード"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルティ_V1"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・エアクラフト"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-24_(航空機)"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベア"
"http://ja.dbpedia.org/resource/バルティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バルティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/バルティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/abstract","ヴァルティー・エアクラフト（Vultee Aircraft Corp. ）は、1931年から1943年まで存在したアメリカ合衆国の航空機メーカーである。1943年、コンソリデーテッド・エアクラフト社と合併して、コンヴェア社になった。 日本語では「バルティ」や「ヴァルティ」とも表記される。"
"http://ja.dbpedia.org/resource/バルティ","http://dbpedia.org/ontology/wikiPageLength",1703
"http://ja.dbpedia.org/resource/バルティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バルティ?oldid=84202591&ns=0"
"http://ja.dbpedia.org/resource/バルティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バルティ"
"http://ja.dbpedia.org/resource/ヴァンガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/世界の駄っ作機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/中華民国空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/双胴機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/航空機メーカーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/連絡機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/バルティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/バルティー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/ヴァルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/ヴァルティ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/ヴァルティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/ヴァルティー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バルティ"
"http://ja.wikipedia.org/wiki/バルティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バルティ"
