"subject","predicate","object"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本中世史学者"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学史料編纂所の人物"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤和彦"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立呉三津田高等学校"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Journal"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/abstract","稲垣 泰彦（いながき　やすひこ、1921年7月31日 - 1982年2月28日）は、日本の歴史学者。専門は日本中世史。"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/稲垣泰彦"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageLength",1207
"http://ja.dbpedia.org/resource/稲垣泰彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/稲垣泰彦?oldid=91199981&ns=0"
"http://ja.dbpedia.org/resource/鈴木良一_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣泰彦"
"http://ja.dbpedia.org/resource/荘家の一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣泰彦"
"http://ja.wikipedia.org/wiki/稲垣泰彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/稲垣泰彦"
