"subject","predicate","object"
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/出生地","東京都"
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/ふりがな","しらいし あやの"
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ファイブエイト"
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/活動期間",1995
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/主な作品","CD"
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/主な作品",4
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/主な作品",5
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/主な作品",1
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/主な作品",2
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/主な作品",3
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/主な作品","『迷子の天使』"
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/生年",1986
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/生日",22
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/芸名","白石 あやの"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/abstract","白石 あやの（しらいし あやの、1986年11月22日 - ）は、日本の元タレント。東京都出身。芸能活動をしていた頃はクレヨン、ファイブエイトに所属していた。"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/birthYear","1986"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageLength",1222
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白石あやの?oldid=89875102&ns=0"
"http://ja.dbpedia.org/resource/白石あやの","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白石あやの"
"http://wikidata.dbpedia.org/resource/Q11580114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白石あやの"
"http://ja.wikipedia.org/wiki/白石あやの","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白石あやの"
