"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.edu.city.kyoto.jp/weblog/index.php%3Fid=102704"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/併合学校","京都市立梅屋小学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/京都市立龍池小学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/併合学校","京都市立春日小学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/併合学校","京都市立竹間富有小学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/御所南小3619.jpg?width=300"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都市立御所南小学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0159
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://www.georss.org/georss/point","35.01588888888889 135.76441666666668"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.764
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/御所南小3619.jpg"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/外部リンク","http://cms.edu.city.kyoto.jp/weblog/index.php%3Fid=102704"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/所在地","京都市中京区柳馬場通夷川上ル五町目242"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/郵便番号",604
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://ja.dbpedia.org/property/校名","京都市立御所南小学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/abstract","京都市立御所南小学校（きょうとしりつ ごしょみなみしょうがっこう）は、京都市中京区にある公立小学校。学区の一部（春日学区）は上京区であったが、御所東小学校の分離により解消された。"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageLength",2319
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都市立御所南小学校?oldid=91842196&ns=0"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.76441955566 35.015888214111)"
"http://ja.dbpedia.org/resource/京都市立御所東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立御所南小学校"
"http://ja.dbpedia.org/resource/京都市立龍池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立御所南小学校"
"http://ja.dbpedia.org/resource/京都市道187号鹿ヶ谷嵐山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立御所南小学校"
"http://ja.dbpedia.org/resource/京都府小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立御所南小学校"
"http://ja.dbpedia.org/resource/京都府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立御所南小学校"
"http://ja.dbpedia.org/resource/北大路魯山人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立御所南小学校"
"http://ja.dbpedia.org/resource/川勝平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立御所南小学校"
"http://ja.dbpedia.org/resource/村山槐多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立御所南小学校"
"http://wikidata.dbpedia.org/resource/Q11375065","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都市立御所南小学校"
"http://ja.wikipedia.org/wiki/京都市立御所南小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都市立御所南小学校"
