"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポメラニア"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラハの歴史"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルンハルト・フォン・ザクセン＝ヴァイマル"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬原義生"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プファルツ選帝侯領"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八十年戦争"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルトリンゲンの戦い_(1634年)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイルブロン同盟"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和条約"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーゲンスブルク"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク統治者の一覧"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン選帝侯領"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイエルンの条約"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェルディナント2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所領"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宰相"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセル・オクセンシェルナ"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国の条約"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム5世_(ヘッセン＝カッセル方伯)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1635年の条約"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン君主一覧"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ヴィルヘルム_(ブランデンブルク選帝侯)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ王"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクシミリアン1世_(バイエルン選帝侯)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復旧令"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト・フォン・ヴァレンシュタイン"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1634年"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1635年"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1636年"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リシュリュー"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の条約"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゲオルク1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀水書房"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン宮中伯"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/abstract","プラハ条約とは、三十年戦争の過程で神聖ローマ皇帝フェルディナント2世が、1635年5月30日にボヘミアのプラハで結んだ和平条約である。内容は皇帝とプロテスタント連合軍（ハイルブロン同盟）を率いてきたベルンハルト・フォン・ザクセン＝ヴァイマル及びドイツ諸侯との和解であった。"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageLength",3123
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プラハ条約_(1635年)?oldid=84895769&ns=0"
"http://ja.dbpedia.org/resource/ベルンハルト・フォン・ザクセン＝ヴァイマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/ボヘミア王冠領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/ボヘミア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/マクシミリアン1世_(バイエルン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/マグダレーナ・ジビュレ・フォン・プロイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/ヨーロッパにおける政教分離の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/ラウジッツ辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/ヴィットストックの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/ヴィルヘルム5世_(ヘッセン＝カッセル方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/三十年戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/復旧令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/条約の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/神聖ローマ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://wikidata.dbpedia.org/resource/Q1455240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.wikipedia.org/wiki/プラハ条約_(1635年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
