"subject","predicate","object"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリウムの化合物"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミノ酸"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/wikiPageID",3101413
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/wikiPageRevisionID",76570857
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うま味調味料"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタミン酸"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリウムの化合物"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E番号"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食品添加物"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミノ酸"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタミン酸ナトリウム"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム塩"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://xmlns.com/foaf/0.1/name","Potassium glutamate; E622; Glutamic acid potassium salt"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monopotassium_glutamate.png?width=300"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グルタミン酸カリウム"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monopotassium_glutamate.png"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://ja.dbpedia.org/property/imagefile","Monopotassium glutamate.png"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://ja.dbpedia.org/property/iupacname","Potassium 2-amino-5-hydroxy-5-oxopentanoate"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://ja.dbpedia.org/property/othernames","Potassium glutamate; E622; Glutamic acid potassium salt"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://ja.dbpedia.org/property/verifiedrevid",438968987
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/iupacName","Potassium 2-amino-5-hydroxy-5-oxopentanoate"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/abstract","グルタミン酸カリウム(Monopotassium glutamate)は、化学式KC5H8NO4の化合物である。グルタミン酸のである。 E番号としてE622を持ち、うま味調味料としても用いられる。ナトリウムを含まないグルタミン酸ナトリウムの代替になる。"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://dbpedia.org/ontology/wikiPageLength",1329
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グルタミン酸カリウム?oldid=76570857&ns=0"
"http://ja.wikipedia.org/wiki/グルタミン酸カリウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グルタミン酸カリウム"
