"subject","predicate","object"
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Game"
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-D"
"http://ja.dbpedia.org/resource/大正鬼譚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大正鬼譚"
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/ゲームジャンル","http://ja.dbpedia.org/resource/恋愛ゲーム_(ゲームジャンル)"
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/タイトル","大正鬼譚"
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/プレイ人数",1
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/QuinRose"
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/発売日",2014
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/発売日","--12-19"
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/コンテンツアイコン","セクシャル"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/abstract","『大正鬼譚』（たいしょうきたん）は、QuinRoseより2013年12月19日に発売されたPlayStation Portable用恋愛アドベンチャーゲーム。2014年に続編『大正鬼譚〜言ノ葉櫻〜』が発売。"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageLength",1896
"http://ja.dbpedia.org/resource/大正鬼譚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大正鬼譚?oldid=79646760&ns=0"
"http://ja.dbpedia.org/resource/平川大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正鬼譚"
"http://ja.dbpedia.org/resource/成田剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正鬼譚"
"http://ja.dbpedia.org/resource/森久保祥太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正鬼譚"
"http://ja.dbpedia.org/resource/森川智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正鬼譚"
"http://ja.dbpedia.org/resource/清水彩香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正鬼譚"
"http://ja.dbpedia.org/resource/湯宮由海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正鬼譚"
"http://ja.dbpedia.org/resource/近藤隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正鬼譚"
"http://ja.dbpedia.org/resource/関智一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正鬼譚"
"http://ja.dbpedia.org/resource/鳥海浩輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正鬼譚"
"http://wikidata.dbpedia.org/resource/Q17224596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大正鬼譚"
"http://ja.wikipedia.org/wiki/大正鬼譚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大正鬼譚"
