"subject","predicate","object"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ州"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCバルセロナ"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブロイド"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・ペリオディコ・デ・カタルーニャ"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ新聞"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Logo_Sport.svg"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのスポーツ新聞"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペインの新聞一覧"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルセロナ"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport.es/es/"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_newspaper"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペインの新聞"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/sisternewspapers","エル・ペリオディコ・デ・カタルーニャ"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/chiefeditor","ジョアン・ベリス"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Sport.svg?width=300"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Sport.svg"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://xmlns.com/foaf/0.1/homepage","http://www.sport.es/es/"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/owners","グルポ・セタ"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/circulation",101449
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/タブロイド"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/foundation",1979
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/founder","ジョゼップ・マリア・カサノバス"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/headquarters","カタルーニャ州バルセロナ"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/logo",200
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/name","スポルト"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/publisher","エディシオネス・デポルティーバス・カタラナス, S.A."
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/type","日刊スポーツ紙"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://ja.dbpedia.org/property/website","http://www.sport.es/es/"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/abstract","スポルト（スペイン語: Sport）は、スペインで発刊されているスペイン語の日刊スポーツ紙。"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スポルト_(新聞)"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageLength",1240
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スポルト_(新聞)?oldid=83241762&ns=0"
"http://ja.dbpedia.org/resource/スポーツ新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポルト_(新聞)"
"http://ja.dbpedia.org/resource/バルセロナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポルト_(新聞)"
"http://ja.wikipedia.org/wiki/スポルト_(新聞)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スポルト_(新聞)"
