"subject","predicate","object"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットカード現金化"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生年金保険法"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借金依存症"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高利貸し"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレーゾーン金利"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットカード"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家賃保証会社"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生年金"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者金融"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉医療機構"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFCG"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用販売"
"http://ja.dbpedia.org/resource/クレサラ問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クレサラ問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/クレサラ問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/クレサラ問題","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クレサラ問題"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Loan_shark"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/abstract","クレサラ問題（クレサラもんだい）とは、クレジット会社やサラ金、信用保証会社による多重債務、過酷な取り立て、高金利、違法業者の増加、過払金の返還を巡るトラブルなどを中心とした問題の総称である。また、商工ローンに関する問題を含めて、クレサラ・商工ローン問題ということもある。"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageLength",5502
"http://ja.dbpedia.org/resource/クレサラ問題","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クレサラ問題?oldid=92507024&ns=0"
"http://ja.dbpedia.org/resource/クレジットカード_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/クロサギ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/グレーゾーン金利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/コマーシャルメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/サラ金カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/ジャッジ_〜島の裁判官奮闘記〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/スタート!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/パチンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/保証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/借金依存症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/取り立て屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/女性専用キャッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/学生ローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/宇都宮健児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/家賃保証会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/小原鐵五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/後藤田正純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/心中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/悪徳商法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/機関保証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/消費者信用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/消費者金融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/破産廃止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/販売信用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/貸金業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/長坂秀佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/関東財務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/闇金融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/高利貸し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/自動契約機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://wikidata.dbpedia.org/resource/Q17232347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/サラ金地獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/サラ金地獄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/システム金融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/システム金融","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/パンスト金融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/パンスト金融","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/多重債務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/多重債務","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/多重債務者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/多重債務者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/年金担保金融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/年金担保金融","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/チケット金融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/チケット金融","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/家具リース金融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/家具リース金融","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/押し貸し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/押し貸し","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/換金屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/換金屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/空貸し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/空貸し","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/紹介屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/紹介屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/買取屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/買取屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/クレサラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/クレサラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/クレサラ・商工ローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/クレサラ・商工ローン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/クレサラ・商工ローン問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/クレサラ・商工ローン問題","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/コーチヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/コーチヤ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/コーチ屋詐欺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/コーチ屋詐欺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.wikipedia.org/wiki/クレサラ問題","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クレサラ問題"
