"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンテライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
"http://ja.dbpedia.org/resource/コードフリークAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
"http://ja.dbpedia.org/resource/伊藤麻衣_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
"http://ja.dbpedia.org/resource/木ノ下ぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
"http://ja.dbpedia.org/resource/横山験也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
"http://ja.dbpedia.org/resource/江幡育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
"http://ja.dbpedia.org/resource/長田梢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
"http://wikidata.dbpedia.org/resource/Q56354163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
"http://ja.dbpedia.org/resource/ケンチャコ大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
"http://ja.dbpedia.org/resource/ケンチャコ大冒険","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
"http://ja.wikipedia.org/wiki/できる学習クラブ_ケンチャコ大冒険","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
