"subject","predicate","object"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageID",695643
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageRevisionID",85527021
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンホルダー"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江尻立真"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そばかす"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ漫画"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アホ毛"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成功報酬型広告"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルシシズム"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏面打法"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイント"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツンデレ"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禿頭"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェークハンド"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルリーグ"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菜食主義"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・キホーテ"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショタコン"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年ジャンプの漫画作品"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ・コミックス"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿方言"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メゾン・ド・ペンギン"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニーガール"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動体視力"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口臭"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ボケ"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離婚"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経衰弱_(トランプゲーム)"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:卓球漫画"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年野球"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプの増刊号"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川佳純"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己中心的"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カット主戦型"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年の漫画"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://xmlns.com/foaf/0.1/name","P2! - let's Play Pingpong! -"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の卓球"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/その他","完結編が掲載"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/その他","『赤マルジャンプ』2008Winterに"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/ジャンル","卓球スポーツ漫画"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/タイトル","P2! - let's Play Pingpong! -"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ジャンプ・コミックス"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/江尻立真"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/巻数","全7巻"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/終了",2007
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://ja.dbpedia.org/property/開始",2006
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/abstract","『P2! - let's Play Pingpong! -』（ピーツー レッツ プレイ ピンポン）は、江尻立真による日本の少年漫画作品。『週刊少年ジャンプ』（集英社）において2006年43号から2007年52号まで連載され、『赤マルジャンプ』2008Winterに完結編が掲載。"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://dbpedia.org/ontology/wikiPageLength",15663
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/P2!_-_let's_Play_Pingpong!_-?oldid=85527021&ns=0"
"http://ja.dbpedia.org/resource/P2_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/P2_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://wikidata.dbpedia.org/resource/Q4046143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/中島諭宇樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/卓球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/早乙女乙女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/江尻立真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/浅田貴典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/若木民喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/週刊!アニたま水曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/週刊少年ジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/週刊少年ジャンプの増刊号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/週刊少年ジャンプ連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/World_4u","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/こち亀30周年企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/スポーツ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/P2!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/P2!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/P2!_-let's_Play_Pingpong!-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/P2!_-let's_Play_Pingpong!-","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/P3!_-Praying_Pingpong_Player-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.dbpedia.org/resource/P3!_-Praying_Pingpong_Player-","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
"http://ja.wikipedia.org/wiki/P2!_-_let's_Play_Pingpong!_-","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-"
