"subject","predicate","object"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックブレイド"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクシング"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の漫画"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとぎ話"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊コミックブレイドの漫画作品"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人格の入れ替わりを題材とした漫画作品"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかま"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/abstract","『殲鬼戦記ももたま』（せんきせんきももたま）は、黒乃奈々絵の漫画作品。『月刊コミックブレイド』（マッグガーデン刊）2005年12月号から2009年7月号まで連載し、8月号から休載していた。2011年7月25日からMAG Garden コミックオンライン内「WEBコミック Beat's」で隔月（後に毎月）更新で連載を再開し、2015年2月25日に完結した。 本作は、日本のおとぎ話である『桃太郎』を題材にした漫画作品である。舞台は現代だが「桃源島」と呼ばれる島がメインで、日本本土の様子はあまり描かれない。登場するキャラクターのファッションや携帯電話など、現代的な日本の文化が描かれる。"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/殲鬼戦記ももたま"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageLength",19724
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/殲鬼戦記ももたま?oldid=81580580&ns=0"
"http://ja.dbpedia.org/resource/黒乃奈々絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殲鬼戦記ももたま"
"http://ja.dbpedia.org/resource/ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殲鬼戦記ももたま"
"http://ja.dbpedia.org/resource/ももたま","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/殲鬼戦記ももたま"
"http://ja.wikipedia.org/wiki/殲鬼戦記ももたま","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/殲鬼戦記ももたま"
