"subject","predicate","object"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクサ"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下京区"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洞院通"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園祭"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祇園祭の山鉾"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季語"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした作品"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gion_Matsuri_2017-55.jpg"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gion_Matsuri_2017-56.jpg"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.kyoto.lg.jp/shimogyo/page/0000011917.html"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunpaku.or.jp/exhi_matsuri_post/tokusayama/"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gionmatsuri.or.jp/yamahoko/tokusayama.html"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://xmlns.com/foaf/0.1/name","木賊山"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:祇園祭の山鉾"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://ja.dbpedia.org/property/神事","祇園祭（7月）"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gion_Matsuri_2017-55.jpg?width=300"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gion_Matsuri_2017-56.jpg"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gion_Matsuri_2017-55.jpg"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://ja.dbpedia.org/property/名称","木賊山"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://ja.dbpedia.org/property/所在地","京都府京都市下京区仏光寺西洞院西入ル木賊山町"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://ja.dbpedia.org/property/画像","--07-17"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://ja.dbpedia.org/property/祭神","翁"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/address","京都府京都市下京区仏光寺西洞院西入ル木賊山町"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/abstract","木賊山（とくさやま）は祇園祭先祭の山の一つ。下京区仏光寺西洞院西入ル木賊山町に位置する。"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageLength",1227
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木賊山_(山鉾)?oldid=90668593&ns=0"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木賊山_(山鉾)"
"http://ja.dbpedia.org/resource/祇園祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木賊山_(山鉾)"
"http://wikidata.dbpedia.org/resource/Q97454618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木賊山_(山鉾)"
"http://ja.wikipedia.org/wiki/木賊山_(山鉾)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木賊山_(山鉾)"
