"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小冊子"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:指定保育士養成施設__(短期大学)"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進学年鑑"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園教員"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育士"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育所"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイキング"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサンブル"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学教育"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳中学校・高等学校"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(千葉市)"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学附属幼稚園"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑徳大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許状"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人千葉明徳学園"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボール"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の私立短期大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の短期大学一覧"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美和子"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園前駅_(千葉県)"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成電鉄"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成千原線"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001026173615/http:/www.chibameitoku.ac.jp/meitoku3/index.html"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chibameitoku.ac.jp/tandai/"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://xmlns.com/foaf/0.1/name","千葉明徳短期大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://xmlns.com/foaf/0.1/name","ちばめいとくたんきだいがく"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://xmlns.com/foaf/0.1/name","Chiba Meitoku College"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://xmlns.com/foaf/0.1/nick","明徳短大"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jc-stub"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の私立短期大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_Chiba_Meitoku_Gakuen.jpg?width=300"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://xmlns.com/foaf/0.1/homepage","http://www.chibameitoku.ac.jp/tandai/"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_Chiba_Meitoku_Gakuen.jpg"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/ふりがな","ちばめいとくたんきだいがく"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.chibameitoku.ac.jp/tandai/"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/本部所在地","千葉県千葉市中央区南生実町1412"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/画像","Entrance to Chiba Meitoku Gakuen.JPG"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/画像説明","千葉明徳短期大学入口"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/英称","Chiba Meitoku College"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/pxl",240
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/創立年",1925
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/大学の略称","明徳短大"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/大学名","千葉明徳短期大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/大学設置年",1970
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/学部","保育創造学科"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人千葉明徳学園"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/imageSize",240
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/abstract","千葉明徳短期大学（ちばめいとくたんきだいがく、英語: Chiba Meitoku College）は、千葉県千葉市中央区南生実町1412に本部を置く日本の私立大学。1925年創立、1970年大学設置。大学の略称は明徳短大。"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageLength",3700
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/千葉明徳短期大学?oldid=89114152&ns=0"
"http://ja.dbpedia.org/resource/千葉明徳短期大学附属幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学附属幼稚園","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学附属幼稚園","http://ja.dbpedia.org/property/系列校","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/千葉県幼稚園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/千葉県立千葉工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/学園前駅_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/学園前駅_(千葉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/学校法人千葉明徳学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/学校法人千葉明徳学園","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/学校法人明徳学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/指定保育士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/敬愛大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/昭和女子大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/森桂一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/特色ある大学教育支援プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/田中美和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/田中美和子","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://wikidata.dbpedia.org/resource/Q5095306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学研究紀要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学研究紀要","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.wikipedia.org/wiki/千葉明徳短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/千葉明徳短期大学"
