"subject","predicate","object"
"http://ja.dbpedia.org/resource/大宰府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/大宰府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/奈良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/奈良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/奥州市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/奥州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/平城京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/平城京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/平安京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/平安京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/平泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/平泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/恭仁京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/恭仁京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/福原京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/福原京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/紫香楽宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/紫香楽宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/藤原京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/藤原京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/豊浦宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/豊浦宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/賀名生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/賀名生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/近江大津宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/近江大津宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/那珂遺跡群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/那珂遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/那覇市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/那覇市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/鎌倉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/鎌倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/長岡京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/長岡京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/難波京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/難波京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/難波長柄豊碕宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/難波長柄豊碕宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/飛鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/飛鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/飛鳥京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/飛鳥京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/首里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/首里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
