"subject","predicate","object"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageID",2660363
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageRevisionID",91415620
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Skype"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/+WiMAX"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Au_by_KDDI_HTC_J_butterfly_HTL21_LidSide.JPG"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Au_by_KDDI_HTC_J_butterfly_HTL21_ScreenSide.JPG"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたんメニュー"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INFOBAR_A02"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA2000_1x"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X_WIN"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPRS"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Long_Term_Evolution"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線LAN"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Friends_Note"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iida"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IrSimple"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーツ・エレクトロニクス"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FDD-LTE"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.9世代移動通信システム"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベライゾン・ワイヤレス"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコチョク"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(HTC)"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じぶん銀行"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急速報メール_(au)"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制服のマネキン"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ助手席ナビ"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMTS"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_4G_LTE"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TFT液晶"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DLNA"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルパスポート"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZナビウォーク"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZニュースEX"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョウ"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファブレット"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(HTC)"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MHL"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wnn"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェムトセル"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW13HT"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAR値"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安心セキュリティパック"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Mobile"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDMI"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DTCP-IP"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乃木坂46"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTL22"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTL23"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦通信委員会"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テザリング"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTC_(企業)"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第3.9世代)"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.au.kddi.com/seihin/ichiran/smartphone/htl21/index.html"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htceshop.com/subject/HTC_Butterfly.html"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htc.com/jp/smartphones/htl21/"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htc.com/jp/HTC-J-Butterfly-HTL21/"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_WINモデル_12-"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_スマートフォン/タブレット"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROC"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HTC製Androidスマートフォン"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Au_by_KDDI_HTC_J_butterfly_HTL21_ScreenSide.jpg?width=300"
"http://ja.dbpedia.org/resource/HTL21","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Au_by_KDDI_HTC_J_butterfly_HTL21_ScreenSide.jpg"
"http://ja.dbpedia.org/resource/HTL21","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Au_by_KDDI_HTC_J_butterfly_HTL21_LidSide.jpg"
"http://ja.dbpedia.org/resource/HTL21","http://xmlns.com/foaf/0.1/homepage","http://www.htc.com/jp/HTC-J-Butterfly-HTL21/"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/bluetooth","あり"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/bluetooth",""
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/felica","あり"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/サブカメラ方式","CMOS"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/サブカメラ画素数","約210万"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/テザリング","USB/Bluetooth（1台）"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/テザリング","Wi-Fi（最大8台）"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/GPRS"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式","EDGE"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式","（au 4G LTE）"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式","（WIN HIGH SPEED）"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式",3.5
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式","（CDMA 1X WIN）"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式","（W-CDMA）"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式",3.9
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式","その他：無線LAN"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式","（*IEEE 802.11a/b/g/n 2.4GHz/5GHz）"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/FDD-LTE"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/CDMA2000_1x"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式","※日本では利用不可"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/UMTS"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データ通信方式",2
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/バッテリー",2020
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/バッテリー","取り外し不可"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/メインカメラ機能","オートフォーカス"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/メインカメラ画素数","約800万"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/メイン画面サイズ",5
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/メイン画面方式","タッチパネル対応"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/メイン画面方式","super LCD 3 FHD"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/メイン画面色数","約1677万色"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/メイン画面解像度","フルHD"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/メイン画面解像度",""
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/充電時間","約170分"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/内部メモリ","RAM 2GB"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/内部メモリ","ROM 16GB"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/外部メモリ",""
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/外部接続","卓上ホルダ用電源端子"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/外部接続","microUSB"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/外部接続",3.5
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/放送受信機能","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/放送受信機能","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/Wnn"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/本体色","#bc0000"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/本体色","white"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/本体色","black"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/本体色1の色名",""
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/本体色1の色名","ブラック"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/機種名","HTC J butterfly HTL21"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/発売年",2012
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/連続待受時間","約270時間"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/連続待受時間","約360時間"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/連続通話時間","約750分"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/cpu","APQ8064 1.5GHz"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/os","Android 4.1"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/キャリア","au"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/備考",2
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/備考",3
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/備考",1
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/厚さ",9.1
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/幅",71
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/形状","ストレート型"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/画像","Red"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/発売日","--12-09"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/製造","HTC"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/通信方式","（CDMA 1X）"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/通信方式","※日本では利用不可"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/通信方式",2
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/通信方式",3
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/CDMA2000_1x"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/重量","約140"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/長さ","約143"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/データフォルダ","約16GB"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/本体色2の色名","ホワイト"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/本体色2の色名",""
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/本体色3の色名","レッド"
"http://ja.dbpedia.org/resource/HTL21","http://ja.dbpedia.org/property/本体色3の色名",""
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/abstract","HTC J butterfly HTL21（エイチティーシー ジェイ バタフライ エイチティーエル ニーイチ）は、台・HTC（輸入元・HTC NIPPON）によって開発された、auブランドを展開するKDDI及び沖縄セルラー電話のCDMA 1X WIN、および第3.9世代移動通信システム（au 4G LTE）対応ストレート型スマートフォンである。"
"http://ja.dbpedia.org/resource/HTL21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HTL21"
"http://ja.dbpedia.org/resource/HTL21","http://dbpedia.org/ontology/wikiPageLength",7724
"http://ja.dbpedia.org/resource/HTL21","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HTL21?oldid=91415620&ns=0"
"http://ja.dbpedia.org/resource/HTL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTL21"
"http://ja.dbpedia.org/resource/HTL23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTL21"
"http://ja.dbpedia.org/resource/ISW13HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTL21"
