"subject","predicate","object"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の寺"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名藩"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桑名市の歴史"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印状"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Butsugen-in_(Kuwana).JPG"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桑名藩"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bunka.city.kuwana.mie.jp/index.html"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bunka.city.kuwana.mie.jp/html/bunkazai/butugen.html"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://ja.dbpedia.org/property/宗旨","天台宗"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://ja.dbpedia.org/property/山号","寳興山"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://ja.dbpedia.org/property/本尊","文殊菩薩"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Butsugen-in_(Kuwana).jpg?width=300"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butsugen-in_(Kuwana).jpg"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://ja.dbpedia.org/property/所在地","三重県桑名市南魚町35番地"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://ja.dbpedia.org/property/正式名","寳興山佛眼院"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/address","三重県桑名市南魚町35番地"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/abstract","仏眼院（ぶつげんいん）は、三重県桑名市に位置する天台宗の寺院。山号は寳興山（ほうこうざん）と称する。本尊は文殊菩薩。"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仏眼院_(桑名市)"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageLength",1204
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仏眼院_(桑名市)?oldid=87006725&ns=0"
"http://ja.dbpedia.org/resource/妙法村正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏眼院_(桑名市)"
"http://ja.dbpedia.org/resource/村正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏眼院_(桑名市)"
"http://ja.dbpedia.org/resource/桑名宗社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏眼院_(桑名市)"
"http://ja.dbpedia.org/resource/桑名宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏眼院_(桑名市)"
"http://ja.dbpedia.org/resource/桑名市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏眼院_(桑名市)"
"http://wikidata.dbpedia.org/resource/Q11377574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仏眼院_(桑名市)"
"http://ja.wikipedia.org/wiki/仏眼院_(桑名市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仏眼院_(桑名市)"
