"subject","predicate","object"
"http://ja.dbpedia.org/resource/FN_SCAR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの小火器"
"http://ja.dbpedia.org/resource/FN_SCAR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小火器"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageID",1392844
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageRevisionID",92638077
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/64式7.62mm小銃"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/96時間/レクイエム"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FN_SCAR-L_-_FN_SCAR-H.png"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第75レンジャー連隊_(アメリカ軍)"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5.56mm銃"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピカティニー・レール"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンボルト"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央情報局"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボーシックス_シージ"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOME_FRONT_(ゲーム)"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5.56x45mm_NATO弾"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ特殊作戦軍"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動小銃"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選抜射手"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サボタージュ_(2014年の映画)"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー活動"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMA_2"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GL1"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDW"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hawaii_Five-0"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾倉"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊部隊"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20式5.56mm小銃"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍特殊部隊群"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7.62mm銃"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスファイア_(オンラインゲーム)"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュサプレッサー"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン紛争_(2001年-2021年)"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACOG"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレネードランチャー"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾丸"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Operation_Flashpoint:_Dragon_Rising"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BulletForce"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司令官"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M16自動小銃"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カービン"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/PAS-13"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダル・オブ・オナー_ウォーファイター"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CSI:科学捜査班"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃火器"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アサルトライフル"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H&K_XM8"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドールズフロントライン"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃砲身"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M4カービン"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルノブイリ原子力発電所"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬室"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/89式5.56mm小銃"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入間基地"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃床"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム合金"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェチェン人"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MASSIVE_ACTION_GAME"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬取締局"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マクレーン_(架空の人物)"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分隊支援火器"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト・ファイヤーアームズ"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン・ノーティス_元スパイの逆襲"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐中電灯"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Surviv.io"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24_-TWENTY_FOUR-"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルムンガンド_(漫画)"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッケラー&コッホ"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹脂"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fortnite"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G.I.ジョー_バック2リベンジ"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス2"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ウォーゾーン"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7.62x51mm_NATO弾"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール・ユー・ニード・イズ・キル"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Left_4_Dead_2"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備員"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Navy_SEALs"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッド4"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OPERATION7"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティシリーズ"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサルトライフル"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Charlotte_(アニメ)"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バウアー"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー軍"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜人"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M203_グレネードランチャー"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_モダン・ウォーフェア"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_モダン・ウォーフェア2"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_モダン・ウォーフェア3"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス圧作動方式"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H&K_MP5"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャルフォース2"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーウィンズゲーム"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド・スピード_EURO_MISSION"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻酔銃"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_モダン・ウォーフェアII"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー/ダークサイド・ムーン"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H&K_MP7"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Alliance_of_Valiant_Arms"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H&K_HK416"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CQC"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狙撃手"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィールド3"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィールド4"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狙撃"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOCOM:_U.S._Navy_SEALs_Portable"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィールド2"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小火器"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿の惑星:_新世紀"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの小火器"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6.5mmクリードモア"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M320_グレネードランチャー"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディビジョン_(ゲーム)"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍曹"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_F2000"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照準器"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLAYERUNKNOWN'S_BATTLEGROUNDS"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイドアンドファイア"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプレッサー"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インセプション"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CQB"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス陸軍"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工兵"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽機関銃"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊和工業"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二脚"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小銃"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィールド_ハードライン"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィールド_バッド_カンパニー"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィールド_バッド_カンパニー2"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射殺"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNハースタル"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィールド_(コンピューターゲーム)"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵士"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイ・ハード/ラスト・デイ"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fnhusa.com/le/products/firearms/group.asp%3Fgid=FNG007"
"http://ja.dbpedia.org/resource/FN_SCAR","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/assault/as70-e.htm"
