"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://ja.dbpedia.org/property/ecNumber",3.1
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://ja.dbpedia.org/property/iubmbEcNumber",3
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://ja.dbpedia.org/property/name","コンドロ-4-スルファターゼ"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://dbpedia.org/ontology/casNumber","9045-75-4"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://dbpedia.org/ontology/ecNumber","3/1/6/9"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://dbpedia.org/ontology/ecNumber","3.1.6.9"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://dbpedia.org/ontology/abstract","コンドロ-4-スルファターゼ(Chondro-4-sulfatase、EC 3.1.6.9)は、以下の化学反応を触媒する酵素である。 4-デオキシ-β-D-グルコ-4-エヌロノシル-(1,3)-N-アセチル-D-ガラクトサミン-4-硫酸 + 水4-デオキシ-β-D-グルコ-4-エヌロノシル-(1,3)-N-アセチル-D-ガラクトサミン + 硫酸 従って、この酵素の基質は4-デオキシ-β-D-グルコ-4-エヌロノシル-(1,3)-N-アセチル-D-ガラクトサミン-4-硫酸と4-硫酸と水の3つ、生成物は4-デオキシ-β-D-グルコ-4-エヌロノシル-(1,3)-N-アセチル-D-ガラクトサミンと硫酸の2つである。 この酵素は加水分解酵素、特に硫酸エステル加水分解酵素に分類される。系統名は、4-デオキシ-β-D-グルコ-4-エヌロノシル-(1,3)-N-アセチル-D-ガラクトサミン-4-硫酸 4-スルホヒドロラーゼ(4-deoxy-beta-D-gluc-4-enuronosyl-(1,3)-N-acetyl-D-galactosamine-4-sulfate 4-sulfohydrolase)である。他にchondroitin-4-sulfatase等とも呼ばれる。"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://dbpedia.org/ontology/wikiPageLength",1680
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンドロ-4-スルファターゼ?oldid=54512198&ns=0"
"http://ja.dbpedia.org/resource/加水分解酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ"
"http://wikidata.dbpedia.org/resource/Q5104513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ"
"http://ja.wikipedia.org/wiki/コンドロ-4-スルファターゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ"
