"subject","predicate","object"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.w3.org/2000/01/rdf-schema#label","常楽寺 (上田市)"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.w3.org/2000/01/rdf-schema#comment","常楽寺（じょうらくじ）は長野県上田市別所温泉に存在する天台宗の寺院で、同宗の別格本山である。本尊は妙観察智如来。山号は金剛山。北向観音の本坊にあたる。"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の美術館"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の重要文化財"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上田市の歴史"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上田市の建築物"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の寺"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部四十九薬師霊場"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageID",4055275
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageRevisionID",92630830
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原白秋"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部四十九薬師霊場"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃毎日新聞"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部四十九薬師霊場"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の美術館"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土出版社"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前山寺"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(上田市)"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享徳"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾北斎"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/825年"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢文庫"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半田孝海"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の重要文化財"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田電鉄別所線"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大法寺"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田平"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半田孝淳"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別所温泉"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北向観音"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称名寺_(横浜市)"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樵谷惟仙"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別所温泉駅"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上田市の建築物"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円仁"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上田市の歴史"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の寺"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国分寺"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安房国"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳳時代"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田流北条氏"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟方志功"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kitamuki-kannon.com/muse/"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.umic.jp/map/list/index.html"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.umic.jp/map/document/dot16.html"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.umic.jp/map/document/dot27.html"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.umic.jp/map/document/dot36.html"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kitamuki-kannon.com/"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www14.ueda.ne.jp/~jorakuji/index.html"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://xmlns.com/foaf/0.1/name","常楽寺"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3535
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.georss.org/georss/point","36.35348611111111 138.1547527777778"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.155
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://xmlns.com/foaf/0.1/homepage","https://www.kitamuki-kannon.com/muse/"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/創建年","（伝）天長2年（825年）"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/山号","金剛山"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/本尊","妙観察智如来"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/札所等","塩田平札所めぐり15番"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/札所等","別所三楽寺"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/札所等","中部四十九薬師霊場2番"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/開基","（伝）円仁"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/公式サイト","https://www.kitamuki-kannon.com/muse/"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/名称","常楽寺美術館"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/名称","常楽寺"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/所在地","長野県上田市別所温泉2347"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/事業主体","常楽寺"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/管理運営","常楽寺"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/開館","--10-10"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/延床面積","221.0"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/address","長野県上田市別所温泉2347"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/abstract","常楽寺（じょうらくじ）は長野県上田市別所温泉に存在する天台宗の寺院で、同宗の別格本山である。本尊は妙観察智如来。山号は金剛山。北向観音の本坊にあたる。"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://dbpedia.org/ontology/wikiPageLength",2935
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/常楽寺_(上田市)?oldid=92630830&ns=0"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.15475463867 36.353485107422)"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/月岡耕漁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/清水谷孝尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/西丸子駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/針塚長太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/長野県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/常楽寺美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/常楽寺美術館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/有賀常近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/樵谷惟仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://wikidata.dbpedia.org/resource/Q85880077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.wikipedia.org/wiki/常楽寺_(上田市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
