"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_keep_vote.svg?width=300"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_delete_vote.svg"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_keep_vote.svg"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://xmlns.com/foaf/0.1/homepage","http://www.fcbelshina.by/"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://ja.dbpedia.org/property/backgroundColor","black"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://ja.dbpedia.org/property/fontColor","white"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://ja.dbpedia.org/property/hp","http://www.fcbelshina.by/"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/バブルイスク"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/ベラルーシ・プレミアリーグ"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://ja.dbpedia.org/property/創設",1976
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/abstract","FCベルシナ・バブルイスク（ロシア語: Футбольный Клуб Белшина Бобруйск）は、ベラルーシのバブルイスク（ボブルイスク）をホームタウンとするサッカークラブ。"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageLength",9961
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FCベルシナ・バブルイスク?oldid=89471847&ns=0"
"http://ja.dbpedia.org/resource/ベラルーシ・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/ポータダウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/マッカビ・ハイファFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/レアンドロ・トーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/UEFAカップ1998-99","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/UEFAカップ_2001-02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/UEFAカップウィナーズカップ_1997-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/オモニア・ニコシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/FCベリシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/FCベリシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/FCベルシナ・ボブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/FCベルシナ・ボブルイスク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.wikipedia.org/wiki/FCベルシナ・バブルイスク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
